Race Name,Race Date,Category Name,Place,Total Racers,Points
Castle Hill CX,2021-11-20,Women  4-5,2,4,,
Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,6,28,484.70922399595,
Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,6,25,494.40186329506,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,28,34,585.87253368516,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Women  A,5,7,506.52947801789,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Collegiate A,11,18,555.05270238264,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,15,17,598.49930088969,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,36,42,581.78938696368,
Collegiate CX Showdown at Lees-McRae,2023-10-28,Women  A,9,11,497.02416734386,
Falcon Cross,2023-11-11,Women  Collegiate A,5,9,494.07200457057,
Falcon Cross,2023-11-12,Women  Collegiate A,DNF,8,634.94248545663,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Collegiate A,17,26,528.07447052464,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Collegiate A,14,21,538.58596726655,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,35,41,603.20638679481,
