Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,12,31,501.3890123109,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,22,22,445.58257632111,
Superpro CX - Oakland,2015-10-10,B Men,46,54,439.60695882837,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,59,61,459.37308032277,
Superpro CX - Vallejo,2015-10-24,B Men,29,33,462.33541369587,
Sierra Point Night Cross,2015-11-7,Cat B Men,68,70,496.76932143613,
SuperPro CX - San Jose,2015-12-12,B Men,31,34,476.02115553775,
CCCX 9 Finale Fort Ord,2016-01-17,B MEN 800-899,10,11,428.78980358069,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,32,40,471.98738337289,
BASP #1 - Candlestick,2016-09-24,Men - B SS,19,20,530.59484310267,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B SS,10,12,483.41848493382,
Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,4,11,436.63173015191,
Santa Rosa Cup - Friday Night Race,2016-11-11,Singlespeed B,2,16,397.94441819506,
Santa Rosa Cup - Saturday Race,2016-11-12,Singlespeed B,5,13,436.34219404343,
Santa Rosa Cup - Sunday Race,2016-11-13,Singlespeed B,10,10,527.83472705389,
Rock Lobster Cup III,2017-10-22,Single Speed B,6,10,488.70036236017,
