Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 15-16,4,4,,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 15-16,2,3,,
Boulder CX#3,2010-10-24,JUNIOR MEN 15-16,3,5,,
Boulder CX #4,2010-11-28,JUNIOR MEN 15-16,1,3,,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,10,13,586.51763451907,
Lookout Cross,2011-09-11,Men 4,21,41,540,
Lookout Cross,2011-09-11,Junior Men 15-16,5,11,518.60776483998,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,11,64,452.11992058381,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,11,74,415.99476091244,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 15-16,6,17,463.69651668942,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 15-16,8,22,460.39524667906,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 15-16,1,5,,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,19,61,478.39849985251,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 15-16,3,10,433.99121600411,
Colorado Cross Cup,2011-10-29,Junior Men 15-16,6,17,456.59035522821,
Boulder Cup,2011-10-30,Junior Men 15-16,4,16,425.88224518776,
Fall Back Cross Race,2011-11-6,Men Junior  15-18,5,7,437.40453532348,
CYCLO X Broomfield,2011-11-13,Junior Men 15-16,1,4,,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Junior 15-18,5,8,438.11284042585,
Castle Cross,2011-11-20,Junior Men 15-16,2,9,446.32127889621,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 15-16,4,14,415.1178441704,
Lookout Cross,2011-11-27,Men 4,3,23,410.92473845774,
CYCLO X Louisville,2011-12-3,Junior Men 15-16,4,9,425.00787811231,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 15-16,5,12,459.71725259873,
Alpha Cross - Day 1,2011-12-17,Men 3,25,30,449.24308779926,
Alpha Cross - Day 2,2011-12-18,Men Junior  15-16,5,15,409.31187542225,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,29,55,398.75618928568,
Campus Cross,2012-09-8,Men  Junior 17-18,2,4,,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 17-18,2,5,,
Boulder Racing CX #1,2012-09-16,Men JM 17-18  ,5,12,387.66170632008,
Boulder Racing CX #2,2012-09-22,Men  Junior 17-18,3,8,376.46261381151,
Primalpalooza,2012-09-29,Men  Junior 17-18,1,6,358.17308348972,
Adrenalin Cross,2012-09-30,Men 3 Senior ,17,20,439.22688856951,
Frisco Cross,2012-10-6,Men 3 Senior ,8,24,355.54720379773,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,7,27,328.02342069195,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,16,23,413.05130203076,
Colorado Cross Classic,2012-10-27,Men  Junior 17-18,6,13,368.70083658595,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,7,16,363.53379173116,
Schoolyard Cross,2012-11-3,Men   SM 3,2,23,324.95203258151,
Schoolyard Cross,2012-11-3,Men   JM 17-18,3,10,375.48625238667,
Cyclo X Broomfield,2012-11-10,Men  JM 17-18 ,2,6,356.40278502368,
Boulder Racing CX #4,2012-11-17,Men JM 17-18  ,2,6,,
AlphaCross,2012-11-18,Men JM 17-18  ,2,5,,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 3  ,3,9,353.33227416276,
Cyclo X Louisville,2012-12-1,Men SM 3  ,5,26,347.06209796961,
Castle Cross 2012,2012-12-2,Men SM 3  ,1,23,310.52731554888,
USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,13,21,309.83936638095,
Cross of the North,2012-12-15,Men JM 17-18  ,4,12,332.95834345212,
Cross of the North,2012-12-15,Men SM Open  ,33,48,320.91870022978,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,20,50,256.92772030381,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,19,50,294.60399132008,
Cyclo X Valmont,2013-09-21,Men SM 3,17,45,391.65465534433,
Cyclo X Flatirons,2013-09-29,Men SM 3,3,39,318.03414313068,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,8,23,346.96388140607,
 Boulder Cup,2013-10-13,JM 17-18,11,29,374.13798705249,
Zombie Cross,2013-10-27,Men SM 3,2,19,319.09025969796,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,10,24,312.53948477957,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,14,24,342.34639455257,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,15,33,318.02077175081,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,19,32,329.90327657461,
Cyclo X Westminster,2013-11-23,Men SM 3,DNF,33,465.58011614346,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,7,23,344.56537475942,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 17-18,3,4,,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,15,57,288.90563697724,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,24,46,433.1083277834,
Cyclo X Boulder,2015-09-26,Men SM 3,8,32,364.67830538549,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,11,29,389.12516750764,
Cross of the North Day 2,2015-10-10,Men SM 3,13,24,405.61845989028,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,11,44,368.25978270262,
Blue Sky Velo Cup,2015-10-24,Men SM 3,2,13,355.90204930555,
Cyclo X Valmont,2016-09-17,Men SM 3,21,33,418.58546855125,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,24,35,424.64906806728,
Rhyolite is Alright CX Race,2016-10-1,Men SM 3,6,20,361.08441744903,
Cross of The North Day 3,2016-10-9,Men SM 3,DNF,14,512.42636071984,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,13,36,393.06939214847,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,11,29,392.37329404801,
Cyclo X Flatirons,2016-10-23,Men SM 3,4,23,363.05766834241,
Cyclo X Interlocken,2016-10-30,Men SM 3,10,30,383.04085069186,
Cyclo X Harlow Platts,2017-09-10,Men SM 3,11,20,407.63759901483,
Lucky Pie GP Northglenn,2017-09-17,Men SM 3,2,13,345.39958910119,
Cyclo X Valmont,2017-09-23,Men SM 3,1,30,337.23494202425,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 3,2,19,336.123810329,
Cyclo X Interlocken,2017-10-7,Men SM Open,25,31,396.94429946893,
US Open of Cyclocross Day 1,2017-10-14,Men UCI  U23,16,16,342.56375188224,
US Open of Cyclocross Day 2,2017-10-15,Men UCI  U23,14,17,344.83346533584,
Feedback Cup,2017-10-28,Men SM Open,18,34,325.81978455551,
Kick IT Rhyolite,2017-11-4,Men SM Open,DNF,22,453.72950374645,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,DNF,22,449.11606434497,
Cross of the North Day 1,2017-11-11,Men SM Open,20,39,305.98384049426,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,6,19,286.07024333607,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,13,17,375.64674555276,
Colorado CX State Championship,2017-12-10,Men SM Open,23,42,337.48031644587,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,12,33,295.56880732286,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,40,42,356.58157355858,
