Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 3 Women,2,10,491.37008652176,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 1/2,9,11,526.81956018367,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 1/2,8,9,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 1/2,6,9,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 1/2,7,7,,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women1/2,5,6,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 1/2,6,7,,
Seattle Cyclocross - Evergreen High,2009-09-27,Master Women 1/2/3,2,12,478.01295998368,
North Seatac Park,2009-10-3,MstrWm,1,9,,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrWm123,5,15,488.95436452204,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWm123,2,14,427.85832246983,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Women,5,16,459.31961113717,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWm123,3,13,438.10684815993,
Seattle Cyclocross - Monroe,2009-11-29,MstrWm123,3,10,463.82951202846,
Double Check,2010-09-6,Women  3,3,20,425.2562360822,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,2,28,411.39096271857,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,5,20,434.77656758071,
Seattle CX: Beverly Park,2010-10-10,Cat SpdWm,1,8,460.34657995807,
Seattle CX: Silver Lake,2010-10-17,Singlespeed Women,1,7,454.88945442958,
King County Cross,2010-10-30,CAT 3 WOMEN,2,11,402.83028331755,
Steilacoom,2010-10-31,SpdWm,1,8,464.37024016951,
Maris Farms,2010-11-7,SpdWm,1,8,446.73137870894,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,2,27,390.2940795291,
Sprinker Cyclocross,2010-11-21,SpdWm,1,6,439.56344758414,
Evergreen Fairgrounds,2010-11-21,SpdWm,1,7,442.36318169986,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,2,17,451.18402592646,
SCX #1 - Steilacoom,2012-09-16,SinglespeedWm,2,16,412.26551128578,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,6,30,436.54031948104,
SCX#2 - Arlington,2012-09-30,SinglespeedWm,4,15,416.70145799047,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,8,26,473.06239859858,
MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,2,20,418.803245623,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,1,24,398.1277800865,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 WOMEN,1,10,414.40342425111,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,2,26,404.42608857835,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,1,16,389.98039828277,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women B,1,11,452.68862934971,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,1,22,402.47260900981,
SCX #5: Steilacoom,2013-12-1,Cat. 1-3 Master Women 35+,1,9,399.07631564144,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Mom Race Presented By Voler Cycling Apparel,2,18,430.35853005964,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,1,14,409.16623558564,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 35+,1,9,423.74709298816,
MFG #3:  The Super Duper,2014-10-5,Master Women 35+,1,13,430.29844889246,
Cross Revolution #2,2014-10-12,Cat. 1/2 Women,13,15,482.10638235327,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 35+,1,11,466.41467625627,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 35+,2,12,438.57760830207,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,1,18,404.3934293945,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Women A,2,7,409.57982415839,
Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,1,11,401.10138957767,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Mom Race presented by Voler Cycling Apparel (),3,19,407.59406309596,
MFG CX - Lake Sammamish GP,2015-09-13,Women 35+,1,12,425,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,15,19,487.67147386324,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,11,16,478.13789841453,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,8,19,414.78450121137,
Cross Revolution #4,2015-10-25,Cat. 1/2 Women,9,17,430.86707365286,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,10,22,415.55882806266,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Women,7,15,428.36642393499,
Cross Revolution #6,2015-11-29,Master Women 40+,1,17,394.55415813382,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women 40+,4,12,430.64372527692,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women 40+,4,7,427.55894409817,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women 40+,2,9,407.90235891468,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,4,12,404.61570396308,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women 40+,2,8,397.17031021929,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,4,10,407.75303933878,
MFG CX  - North 40,2016-10-30,Cat 1/2 Women 40+,2,8,386.13559694548,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Women 35+,4,10,412.28473229097,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women 40+,1,16,356.921139554,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,5,9,429.64946434268,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,3,12,393.33327944552,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women 40+,2,7,402.33245691127,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,6,13,448.78880404036,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women 40+,4,7,468.80495973424,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women 40+,2,6,403.78031185515,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Women age 35+,2,13,373.0125518562,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women 40+,2,8,399.39459484384,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Women age 35+,3,9,401.39362489879,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Women age 35+,3,11,392.6152752439,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women 40+,2,5,,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Women age 35+,3,8,401.90007400096,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women 40+,2,8,385.67030168975,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Women age 35+,DNF,8,567.14737406506,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Women,2,7,408.4364146163,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Women,2,6,442.35994646597,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Women,3,3,,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Women,1,5,,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Women CX racing age 35+,1,9,374.93402602724,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Women CX racing age 35+,1,8,378.26466637756,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Women,2,4,,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Women CX  35+,1,6,408.25290745934,
Woodland Park,2018-11-18,Elite Master Women,2,7,410.67463317447,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Women CX racing age 35+,1,5,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Women,5,12,409.86245527044,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Women CX racing age 35+,1,7,404.05810579584,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Women CX racing age 35+,DNF,10,554.82530310013,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Women,4,10,410.56752484133,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,3,24,382.85867811905,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Women CX racing age 35+,1,8,410.92708265683,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Women,4,9,444.9547843095,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Women,4,13,391.27109550916,
Deschutes River CX Day 1,2019-10-26,Wave 2,12,40,384.06722299233,
MFG Cyclocross North 40,2019-11-3,Elite Master Women,4,8,413.56999733175,
MFG Woodland Park,2019-11-17,Elite Master Women,4,10,405.21916447145,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Women 35+,1,9,416.41846521071,
FORT NUGENT CX Day 2,2019-12-8,Wave 2,5,19,397.60829963016,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,6,29,372.86626030065,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Women 35+,1,9,382.05708276095,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Women 35+,2,12,362.67105481937,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Women CX racing age 35+,DNF,7,553.58422732172,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Women CX racing age 35+,3,9,398.8178845489,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Women CX racing age 35+,2,9,373.98704338038,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Women CX racing age 35+,2,8,385.17074583085,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Women CX racing age 35+,1,6,,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Women CX racing age 35+,3,7,389.2366632942,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 1/2,3,5,,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 1/2,3,6,389.99074134546,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Women 40+,2,8,373.55928156273,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Women racing age 35+,2,6,409.04855093537,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Women 40+ - Female,2,6,372.65369019034,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Women 40+,2,4,,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Women 35+,5,15,419.72375975014,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Women,12,15,494.37279687461,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Women 40+,2,6,375.23625574449,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Women racing age 35+,2,5,,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Women 40+,2,4,,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Women racing age 35+,3,4,,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Women 40+,2,6,369.88991032089,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Women racing age 35+,1,3,,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Women Senior 40+ Open,2,10,401.40284325801,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 50-54 Open,5,13,417.35447741623,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Female,8,11,442.14413903206,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,18,29,439.9095699717,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Female 40+,1,4,,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Women,4,7,409.38013649907,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Female 40+,1,2,,
CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Women 40+,1,5,,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Female 40+,1,6,,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Women racing age 45+,2,4,,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Female 40+,1,3,,
CXR#5 Frontier,2023-11-12,Cat 1-2 Women,2,5,,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,11,25,468.77792610243,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female 40+,2,4,,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Women,2,8,374.21443954028,
