Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 10-14,1,3211,Tanner,Browne,,, 253942,517.67523940255,487.45454152996,
Boys 10-14,2,2958,Jake,Thompson,,,251833,572.73837003163,525.3937961732,
Boys 10-14,3,19980,Nolan,Yager,,,301377,534.43486233235,563.33305081643,
Boys 10-14,4,46146,Jackson,Burns,,,304518,629.80624088769,601.27230545966,
Boys 10-14,5,58475,Luke,Byvik,,,,650,639.2115601029,
Boys 10-14,6,49464,Liam,Thompson,,,360137,634.2480399509,677.15081474613,
Boys 15-18,1,19980,Nolan,Yager,,,301377,,,
Boys 15-18,2,6222,Daniel,Bell,,,285293,,,
Cat 4,1,44087,Andrew,Cazier,,,325790,471.03176479077,395.2394928259,
Cat 4,2,5313,Michael,Brier,Refunds Now,,264873,390.19089988248,404.60498853111,
Cat 4,3,19196,Barry,Hindman,Ben's Performance Bicycles Inc,,273169,487.37703409191,413.97048423632,
Cat 4,4,5160,Micah,Smith,Squadra Coppi,,240714,436.55411697345,423.33597994153,
Cat 4,5,36219,Robert,George,GS Gamjams,,197917,525.78054537576,432.70147564674,
Cat 4,6,24542,Chris,Hall,WWVC Racing,,109476,447.95012868316,442.06697135195,
Cat 4,7,36203,Patrick,Dolan,Squadra Coppi,,286515,463.63403306562,451.43246705716,
Cat 4,8,34392,Kristopher,Larsen,Syn-Fit Race Team,,300573,438.14807396674,460.79796276237,
Cat 4,9,27308,Ron,Edwards,,,288789,551.10956781337,470.16345846758,
Cat 4,10,37765,Zach,Rogers,540Cycling.com,,219430,540,479.52895417279,
Cat 4,11,70721,George f,Schulz jr,The Bike Lane,,31862,559.866814053,488.894449878,
Cat 4,12,58469,Luca,Terziotti,,,319732,540,498.25994558321,
Cat 4,13,47370,David,Jenkinson,Haymarket bike,,291750,602.74915861671,507.62544128842,
Cat 4,14,39221,Levi,Magyar,Revolution Cycles,,75922,600.58379507175,516.99093699363,
Cat 4,15,53810,Daniel,Zenobia,NCVC/UnitedHealthcare,,310881,592.34690904895,526.35643269884,
Cat 4,16,55556,Christopher,Grengs,Squadra Coppi,,56655,486.59562425443,535.72192840405,
Cat 4,17,52019,Andrew,Philip,,,310881,554.95086632973,545.08742410926,
Cat 4,18,3239,Alven,Williams,,, 218447,616.80294871094,554.45291981447,
Cat 4,19,46137,Jon,Burns,Squadra Coppi,,296744,584.7932082652,563.81841551968,
Cat 4,20,3211,Tanner,Browne,Bayside Velo/Bike Doctor,, 253942,517.67523940255,573.18391122489,
Cat 4,21,2958,Jake,Thompson,Squadra Coppi,,251833,572.73837003163,582.5494069301,
Cat 4,22,58470,Christopher,Burgess,,,305093,540,591.91490263531,
Cat 4,23,44138,Thomas,Crenshaw,The Bike Lane,,311150,618.89548390237,601.28039834052,
Cat 4,24,8006,Henry,Schlitzer,Whole Wheel Velo,,91255,591.94522269727,610.64589404572,
Cat 4,25,14248,Craig,Wilson,Hup United,,311369,600.25742932135,620.01138975093,
Cat 4,26,52018,James,Swarts,Evolution Cycling Club p/b Long & Foster,,278007,567.77001698635,629.37688545614,
Cat 4,27,46691,Chris,Doerfler,HPC/List,,246551,609.8977650455,638.74238116135,
Cat 4,28,41188,Michael,Edmonds,Potomac Velo Club,,303823,681.71781573642,648.10787686656,
Cat 4,29,44096,Gordan,Van hook,NCVC/UnitedHealth Group,,311615,661.92527935046,657.47337257177,
Cat 4,30,27315,Daniel,Mcnabb,,,219274,628.39925237805,666.83886827698,
Cat 4,31,29633,George,Schulz,The Bike Lane,,301814,613.64265812078,676.20436398219,
Cat 4,32,7233,Samuel,Valdez,,,,540,685.5698596874,
Cat 4,33,47371,Chris,Malone,Fred Velo,,288119,713.32037721175,694.93535539261,
Cat 4,34,58471,Nathan,Hakken,GamJams/Pre-reg.com p/b Cutaway clothing,,271870,540,704.30085109782,
Cat 4,35,6222,Daniel,Bell,Racerheads SLC--p/b SczpeKt!,,285293,647.35050456171,713.66634680303,
Cat 4,36,12337,Adam,Austin,Dominion Cycling,,266772,623.15178069916,723.03184250824,
Cat 4,DNF,57319,Martin,Metcalf,,,,540,732.39733821345,
Cat 4,DNF,41178,Richard,Winkler,,,324866,666.85453104327,732.39733821345,
Cat 4,DNF,34841,Ryan,Jenkins,,,180823,449.05183472083,732.39733821345,
Cat 4,DNF,44094,Frank,Wong,NCVC/UnitedHealthcare,,196205,672.2929002972,732.39733821345,
Girls 10-14,1,27330,Svetlana,Mack,,,272062,,,
Girls 10-14,2,47156,Anastasiya,Mack,,,300515,,,
Masters 1/2/3 34+/45+,1,2297,Michael,Birner,Ben's Performance Bikes,,57561,276.29121412436,275.99963950408,
Masters 1/2/3 34+/45+,2,4260,Mark,Wilson,,,309737,325.28981563131,293.72030933465,
Masters 1/2/3 34+/45+,3,20004,Brent,Williamson,,, 38442,318.41776859125,311.44097916521,
Masters 1/2/3 34+/45+,4,2243,Roger,Masse,,,22842,406.92241325436,329.16164899578,
Masters 1/2/3 34+/45+,5,2217,Fred,Wittwer,,,38738,363.76463765271,346.88231882635,
Masters 1/2/3 34+/45+,6,3090,George,Milinkovic,,,206767,438.17914017264,364.60298865692,
Masters 1/2/3 34+/45+,7,7815,Kevin,Crossin,,,98875,442.643007286,382.32365848749,
Masters 1/2/3 34+/45+,8,58474,Mike,Foster,,,360739,330,400.04432831806,
Masters 1/2/3 55+,1,26286,Mark,Thompson,,,189745,,,
Masters 1/2/3 55+,2,2978,James,Carlson,,,96832,,,
Masters 1/2/3 55+,3,38551,Loren,Yager,,,340430,,,
Masters 1/2/3 55+,4,55973,George,Smith,,,290041,,,
Masters 35+ 3/4,1,2856,Scott,Stahl,Haymarket/SEAVS /BPB,,267714,386.99378024619,327.85388645511,
Masters 35+ 3/4,2,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,, 191682,362.1152460208,338.86937312737,
Masters 35+ 3/4,3,29642,Luther,Swift,NCVC/UnitedHealthcare,,301191,414.24623299366,349.88485979964,
Masters 35+ 3/4,4,15249,Kenneth,Morris,Winchester Wheelmen Race Team,,272355,382.88084774517,360.9003464719,
Masters 35+ 3/4,5,20006,Andreas,Gutzeit,,, 215952,387.25673596785,371.91583314416,
Masters 35+ 3/4,6,3095,Eric,Sloman,NCVC/UnitedHeath Group,,123134,404.18285112678,382.93131981643,
Masters 35+ 3/4,7,5146,Todd,Bickling,Bike Doctor/Bayside Velo,,257925,380.49839005093,393.94680648869,
Masters 35+ 3/4,8,3002,Karl,Kensinger,NCVC/United Health Group,, 18948,409.25552443985,404.96229316095,
Masters 35+ 3/4,9,29643,Cory,Smith,Winchester Wheelmen Race Team,,300674,406.68211033816,415.97777983322,
Masters 35+ 3/4,10,3761,Sean,Yeager,Altius Cycling Team,,39189,448.11094934246,426.99326650548,
Masters 35+ 3/4,11,2250,Albert,Greene,Yellow Breeches Racing,,218663,398.24725327735,438.00875317774,
Masters 35+ 3/4,12,5313,Michael,Brier,Refunds Now,,264873,390.19089988248,449.02423985,
Masters 35+ 3/4,13,5226,Brian,Burns,Haymarket/SEAVS,,,540,460.03972652227,
Masters 35+ 3/4,14,12823,Scott,Huddleston,Mmmm Beer p/b 1412 Velo Club,,17003,521.89425689716,471.05521319453,
Masters 35+ 3/4,15,15280,Peter,Henry,Altius,,43408,454.56686030508,482.07069986679,
Masters 35+ 3/4,16,17971,Gunnar,Christensen,,,6839,613.27713901823,702.38043331206,
Masters 35+ 3/4,17,58480,Jeffrey,Beaty,WWVC,,,540,504.10167321132,
Masters 35+ 3/4,18,3003,Steven,Dontigny,The Bike Lane,,102568,456.82915125756,515.11715988358,
Masters 35+ 3/4,19,53808,Will,Wong,NCVC/UnitedHealth Group,,121718,551.35644577808,526.13264655585,
Masters 35+ 3/4,20,6194,Michael,Zoeller,NCVC/UnitedHealth Group,,155245,483.95262446234,537.14813322811,
Masters 35+ 3/4,21,6430,Robert,Georgantas,Joe's Mt Washington Bike Shop,,241455,507.51048438448,548.16361990037,
Masters 35+ 3/4,22,58481,Ken,Fennema,BikeWorks Racing,,,540,559.17910657264,
Masters 35+ 3/4,23,46133,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,,217022,515.11715988358,570.1945932449,
Masters 35+ 3/4,24,27207,Ryan,Taylor,NCVC/UnitedHealthcare,, 292163,535.87929652094,581.21007991716,
Masters 35+ 3/4,25,2873,Thom,Moore,Potomac Velo Club/The Bike Lane,,264854,497.33421550783,592.22556658943,
Masters 35+ 3/4,26,3091,Joseph,Ashman,,,252843,540,603.24105326169,
Masters 35+ 3/4,27,28725,Alain,Philippe,Adventures For the Cure,,239994,568.10008663317,614.25653993395,
Masters 35+ 3/4,28,3192,Mark,Monnett,Antietam Velo Club/Team Hag-Wash Co.,,68742,517.81779760364,625.27202660622,
Masters 35+ 3/4,29,3009,Tony,Thompson,,,,601.82025906363,636.28751327848,
Masters 35+ 3/4,30,14071,Sol,Schott,los pariahs,,285029,683.81893809924,647.30299995074,
Masters 35+ 3/4,31,28730,Guilherme,Roschke,AABC,, 301032,573.81522736332,658.31848662301,
Masters 35+ 3/4,32,34857,Heath,Mcarthur,Cyclocrossworld,,51376,611.128420738,669.33397329527,
Masters 35+ 3/4,33,58482,Joe,Jefferson,,,,540,680.34945996753,
Masters 35+ 3/4,34,58483,David,Alison,,,329486,540,691.3649466398,
Masters 35+ 3/4,35,17971,Gunnar,Christensen,Bikeman.com,,6839,613.27713901823,702.38043331206,
Masters 35+ 3/4,DNF,58484,Mark,Kline,,,257973,540,713.39591998432,
Masters 35+ 3/4,DNF,3014,William,Browne,Bike Doctor/Bayside Velo,, 88057,472.0689800024,713.39591998432,
Masters 35+ 3/4,DNF,55551,Richard,Elder,Royal Air Force,,333826,688.61229577627,713.39591998432,
Masters 35+ 3/4,DNF,29683,Chas,Ryan,Potomac Velo,,209147,518.10139159924,713.39591998432,
Masters 35+ 3/4,DNF,35137,Terry,Turner,,,298847,374.79228318479,713.39591998432,
Masters 35+ 3/4,DNF,5437,Robb,Hampton,Bike Doctor/Bayside Velo,,178989,615.01190121448,713.39591998432,
Masters 35+ 3/4,DNF,21598,Charles,Kyle,Freshbikes p/b SKANSKA,,191862,539.90771275418,713.39591998432,
Masters 35+ 3/4,DNF,15269,Scott,Mabry,NCVC/ UnitedHealthcare,,231808,642.64450222481,713.39591998432,
Masters 35+ 3/4,DNF,29652,Michael,Randers-pehrson,WWVC Racing,,197478,592.19793110402,713.39591998432,
Masters 35+ 3/4,DNF,15270,Jason,Trust,NCVC/UnitedHealthcare,,256687,601.25373597775,713.39591998432,
Mens 1/2/3,1,5242,Joseph,Dombrowski,,,259375,200.06940101234,188.97259023072,
Mens 1/2/3,2,2907,Jared,Nieters,,,220150,210.46358584976,205.63925689739,
Mens 1/2/3,3,2984,Greg,Wittwer,,,111687,219.37564724031,222.30592356406,
Mens 1/2/3,4,5139,Adam,Driscoll,,,256984,220,238.97259023072,
Mens 1/2/3,5,3748,Andrew,Welch,,,263741,350.44690118748,255.63925689739,
Mens 1/2/3,6,40610,Gonzolo,Escobar,,,186767,350.98588134337,272.30592356406,
Mens 3/4,1,44071,Stephen,Mull,,,86831,400,332.53234826986,
Mens 3/4,2,14023,Gregoire,Faber,,,257531,369.96021312621,341.766519999,
Mens 3/4,3,17027,Elliott,Caldwell,,,288737,400,351.00069172813,
Mens 3/4,4,2906,Steve,Fife,,,159286,373.64358212893,360.23486345727,
Mens 3/4,5,58478,Josh,Doorley,,,,400,369.4690351864,
Mens 3/4,6,977,Matt,White,,,188711,400,378.70320691553,
Mens 3/4,7,35137,Terry,Turner,,,298847,374.79228318479,387.93737864467,
Mens 3/4,8,44069,Jeffrey,Trinh,,,239001,427.29106757435,397.1715503738,
Mens 3/4,9,19201,Jonathan,Nisbet,,,57118,441.72369813718,406.40572210293,
Mens 3/4,10,29642,Luther,Swift,NCVC/UnitedHealthcare,,301191,414.24623299366,415.63989383207,
Mens 3/4,11,14015,Zachary,Bradshaw,Altius Cycling Team,,268475,434.2080526191,424.8740655612,
Mens 3/4,12,28660,Matthew,Ringer,,,280239,451.80988540176,434.10823729034,
Mens 3/4,13,3762,Dave,Chamblin,,,6580,453.34327609545,443.34240901947,
Mens 3/4,14,37765,Zach,Rogers,,,219430,400,452.5765807486,
Mens 3/4,15,44082,Nick,Sachanda,,,303663,488.48085464954,461.81075247774,
Mens 3/4,16,33038,Aleks,Sverdlov,,,302322,543.55483833469,471.04492420687,
Mens 3/4,17,46133,Ray,Manyoky,,,217022,515.11715988358,480.279095936,
Mens 3/4,18,17024,Richard,Hohenbrink,,,284889,471.32742346763,489.51326766514,
Mens 3/4,19,2941,Cary,Hunter,,,176403,529.29819207933,498.74743939427,
Mens 3/4,20,14048,Robert,Carrico,,,224860,504.16684081568,507.98161112341,
Mens 3/4,21,29640,Patrick,Nagler,,,261325,458.90229487941,517.21578285254,
Mens 3/4,22,6194,Michael,Zoeller,,,155245,483.95262446234,526.44995458167,
Mens 3/4,23,44088,Eric,Puffenbarger,,,282760,549.69883232328,535.68412631081,
Mens 3/4,24,5150,Stephen,Riskus,,,252080,479.76872797303,544.91829803994,
Mens 3/4,25,19215,Joe,Notarnicola,,,148076,495.42271038236,554.15246976907,
Mens 3/4,26,44141,Andrew,Beale,,,325326,611.2181827107,563.38664149821,
Women 1/2,1,7784,Patty,Buerkle,Haymarket / SEAVS,,131190,,,
Women 1/2,2,28675,Erin,Silliman,aLAN North America Cycling Team,,260287,,,
Women 1/2,3,14077,Julie,Kuliecza,ALAN North America Cycling Team,,238481,,,
Women 3/4,1,17052,Misty,Tilson,,,298635,436.15221935322,445.75405842479,
Women 3/4,2,25443,Amanda,Gilbert,,,241835,507.15568471298,484.31554381859,
Women 3/4,3,6390,Cynthia,Johnson,,,207508,542.53895734977,522.8770292124,
Women 3/4,4,28681,Jessica,Hall,,,299945,623.4138279542,561.4385146062,
Women 3/4,5,28693,Evelyn,Egizi,,,129625,593.71837663363,600,
Women 3/4,6,58472,Sarah,Crosske,,,,600,638.5614853938,
Women 3/4,7,46123,Cynthia,Swarts,,,290982,628.17086663499,677.1229707876,
Women 3/4,8,44119,Caroline,Carr,,,324752,642.65005374766,715.68445618141,
Women 3/4,9,58473,Svethlana,Mack,,,,600,754.24594157521,
