Race Name,Race Date,Category Name,Place,Total Racers,Points
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,21,29,372.61159772893,
Patriot CX,2015-09-13,Men Cat 1/2/3,2,6,220,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,26,48,393.99960544406,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 1/2/3,5,5,,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 1/2/3,7,9,338.6948874882,
Patriot CX 16,2016-09-18,Men Cat 1/2/3,5,6,377.49449496813,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,30,53,343.67480131852,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,70,371.7981055804,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,26,35,426.51767572123,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,9,38,358.97681074381,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,48,80,407.28539637396,
