Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,37,47,571.16788962946,
Telenet Superprestige Gieten,2017-10-1,Women Elite,31,61,446.1285191762,
De Grote Prijs van Brabant,2017-10-28,Women Elite,33,59,460.58148388126,
Dutch National Championships,2018-01-14,Women Under 23,23,41,491.00824015914,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,DNF,36,500.12076464694,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,42,67,470.16802825422,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,24,57,406.91005177957,
Dutch National Championships,2019-01-12,Women Under 23,DNF,43,657.2014475331,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,25,64,423.64379404112,
Dutch National Championships,2020-01-12,Women Under 23,DNF,29,806.01199118796,
