Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2021-10-2,Junior Women 11-12,11,16,672.77074325101,
CYCLO-X Interlocken,2021-10-9,Women JW 11-12,5,4,,
CYCLO-X Parker,2021-10-16,Women JW 11-12,4,3,,
CYCLO-X Broomfield,2021-10-30,Women JW 11-12,5,5,,
CYCLO-X Westminster,2021-11-13,Women JW 11-12,7,9,689.3312229753,
CYCLO-X Longmont,2021-12-4,Women JW 11-12,5,5,,
CYCLO-X Harlow Platts,2022-09-17,Women JW 11-12,6,8,663.60174679988,
Schoolyard Cross,2022-10-1,Women JW 11-12,10,14,667.11995522612,
CYCLO-X Interlocken,2022-10-8,Women JW 11-12,7,11,645.27433953642,
CYCLO-X Louisville,2022-10-15,Women JW 11-12,4,11,568.73484964871,
CYCLO-X Broomfield,2022-10-29,Women JW 11-12,5,8,626.10626489739,
CYCLO-X Westminster,2022-11-12,Women JW 11-12,3,7,598.52343139824,
Colorado State Cyclocross Championships,2022-11-19,Women JW 11-12,6,12,601.09292647999,
CYCLO-X Longmont,2022-12-3,Women JW 11-12,3,5,,
Schoolyard Cross,2023-09-30,Women JW 13-14,11,14,682.88388527099,
CYCLO-X Louisville,2023-10-14,Women JW 13-14,4,7,650,
CYCLO-X Parker,2023-10-21,Women JW 13-14,3,3,,
CYCLO-X Valmont,2023-10-28,Women JW 13-14,7,8,686.35616324151,
CYCLO-X Westminster,2023-11-11,Women JW 13-14,6,6,618.02656500826,
CYCLO-X Longmont,2023-11-18,Women JW 13-14,6,6,623.87895904974,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 13-14,6,9,591.26962274938,
