First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henrik,Lunder aalrust,Norwegian Championships,2016-11-13,Men,5,22,231.25,
Kristian,Oftedal,Norwegian Championships,2016-11-13,Men,12,22,264.0625,
Syver,Westgaard waersted,Norwegian Championships,2016-11-13,Men,16,22,282.8125,
Kristoffer,Ylven westgaard,Norwegian Championships,2016-11-13,Men,21,22,296.875,
Marius,Ylven westgaard,Norwegian Championships,2016-11-13,Men,22,22,296.875,
Henrik,Lunder aalrust,Follo Kross (Norges Cup),2016-11-6,Men,7,23,233.49394650722,
Kristian,Oftedal,Follo Kross (Norges Cup),2016-11-6,Men,12,23,250,
Marius,Ylven westgaard,Follo Kross (Norges Cup),2016-11-6,Men,14,23,256.60242139711,
Henrik,Lunder aalrust,Tønsberg CX(Norges Cup),2016-11-5,Men,6,21,233.86074769595,
Marius,Ylven westgaard,Tønsberg CX(Norges Cup),2016-11-5,Men,7,21,237.89556077196,
Kristian,Oftedal,Tønsberg CX(Norges Cup),2016-11-5,Men,9,21,245.96518692399,
Henrik,Lunder aalrust,Svelvik CX (Norges Cup),2016-10-9,Men,5,23,227.5,
Marius,Ylven westgaard,Svelvik CX (Norges Cup),2016-10-9,Men,6,23,231.25,
Kristian,Oftedal,Svelvik CX (Norges Cup),2016-10-9,Men,12,23,253.75,
Torbjørn,Røed,Svelvik CX (Norges Cup),2016-10-9,Men,18,23,276.25,
Marius,Ylven westgaard,Spikkestad CX (Norges Cup),2016-10-8,Men,3,31,218.26923076923,
Henrik,Lunder aalrust,Spikkestad CX (Norges Cup),2016-10-8,Men,7,31,229.80769230769,
Kristian,Oftedal,Spikkestad CX (Norges Cup),2016-10-8,Men,10,31,238.46153846154,
Torbjørn,Røed,Spikkestad CX (Norges Cup),2016-10-8,Men,16,31,255.76923076923,
Aleksander,Andersen skjelbred,Spikkestad CX (Norges Cup),2016-10-8,Men,27,31,290.38461538462,
