Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,12,14,434.20285342167,
Boulder CX Series #1,2008-09-27,Women Open,12,44,437.81425853086,
Frisco Cyclocross #1,2008-10-4,Women Open,5,37,403.26662438134,
Frisco Cyclocross #2,2008-10-5,Women Open,3,28,382.94281582088,
Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,10,21,419.20436941108,
Boulder CX Series #3,2008-10-26,Women 1-2,4,18,407.76361165131,
NACT #5 - Boulder,2008-11-1,Elite Women,22,31,511.25728544722,
NACT #6 -  Boulder,2008-11-2,Elite Women,15,29,414.33847077573,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,8,28,399.00677795193,
Boulder CX Series #4,2008-11-15,Women 1-2,5,21,368.57940362635,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,5,23,393.68552087877,
Colorado Cyclocross State Championship,2008-12-7,Women 1-2,8,15,451.94848582219,
Velo Cross,2009-09-13,Women Open,8,22,444.87897088802,
Green Mountain Sports Cross,2009-09-19,Women Open,4,19,386.51829521622,
Valmont Bike Park Cross,2009-10-17,Women Open,9,27,397.07589941971,
Boulder Cup,2009-11-1,Women Open,15,24,456.66166076189,
School Yard Cross,2009-11-7,Women Open,4,17,382.06210389707,
RRV Cross Series,2009-11-28,Women Open,5,17,402.64729235958,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,21,45,442.13357804489,
Cross Nationals Day 4,2009-12-13,Women - Elite,63,102,498.30147687512,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,10,25,469.56221708968,
Frisco CX 1,2010-10-2,WOMEN OPEN,3,23,384.7869970849,
Frisco CX 2,2010-10-3,WOMEN OPEN,6,17,428.43663423391,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,10,32,447.31611180737,
Boulder CX#3,2010-10-24,WOMEN OPEN,6,25,399.76561570854,
Colorado Cyclocross Classic,2010-10-30,Elite Women,21,36,457.96951484665,
Boulder Cup UCI,2010-10-31,Elite Women,23,33,485.69230769231,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,30,36,547.66297593924,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,22,34,464.87987316483,
CycloX,2010-11-21,WOMEN OPEN,4,18,403.54919791036,
GMSV #2,2010-11-27,Open Women,3,16,379.78705352346,
Boulder CX #4,2010-11-28,WOMEN OPEN,3,16,374.73125935953,
