First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Milikien,Sacramento CX #8,2012-12-16,Men B45+,7,17,442.61812133855,
Ben,Milikien,Sacramento CX #7,2012-12-9,Men B45+,6,17,408.69844649129,
Ben,Milikien,Sacramento CX #6,2012-11-18,Men B45+,5,19,405.30615729502,
Ben,Milikien,Folsom RodeoCX #4,2012-11-14,Men Master 45+,9,10,491.12038994239,
Ben,Milikien,Sacramento CX #5,2012-11-4,Men B45+,16,28,483.30737735339,
Ben,Milikien,Sacramento CX #4,2012-11-3,Men B45+,7,24,416.79766482769,
Ben,Milikien,Sacramento CX #3,2012-10-21,Men B45+,10,27,433.6017979003,
Ben,Milikien,Sacramento CX #1,2012-09-23,Men B45+,27,30,566.74283012718,
Ben,Milikien,Sacramento CX #8,2011-12-17,Men B45+,9,24,426.88510154834,
Ben,Milikien,Sacramento CX #7,2011-12-3,Men B45+,21,31,505.96499645801,
Ben,Milikien,Sacramento CX #6,2011-11-19,Men B45+,16,24,504.17019268059,
Ben,Milikien,Sacramento CX #5,2011-11-6,Men B45+,12,22,492.87043750938,
Ben,Milikien,Sacramento CX #4,2011-11-5,Men B45+,10,23,422.66862188431,
Ben,Milikien,Sacramento CX #3,2011-10-23,Men B45+,9,23,454.09338470772,
Ben,Milikien,Sacramento CX #2,2011-10-8,Men B45+,29,34,546.69980159854,
Ben,Milikien,Sacramento Cyclocross #1,2010-10-9,Men B45+,15,29,498.09697313382,
