Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,17,22,667.36780936459,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,32,37,629.46484171443,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,42,53,632.70634429589,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,31,49,569.25284062645,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,7,26,543.56451328929,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 4,11,13,669.0207056652,
Storm Eva Bandman,2014-10-26,Women Cat 4,10,20,584.23761654348,
The Derby City Cup Day 2,2014-11-9,Women Cat 4-Masters 35+,8,15,589.48877821608,
BloomingCross,2015-09-20,Women    Cat 4/5,8,25,560.23913463753,
Storm Eva Bandman,2015-10-25,Women    Cat 4,4,21,502.83184967745,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,45,68,603.63464044149,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,43,62,597.56528465503,
The Derby City Cup Day 1,2015-11-7,Women Cat 4,3,15,502.7862181529,
The Derby City Cup Day 2,2015-11-8,Women Cat 4,5,15,527.26348003916,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,25,27,580.31637310522,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women   4/4 35+/15-18,4,14,513.45029441631,
Sugar Branch GP of Cyclocross,2015-12-27,Women Masters 35-49 Master,1,2,,
US National Championships Day 3,2016-01-7,Women Master 45-49,29,31,581.520047122,
The Derby City Cup Day 1,2016-11-5,Women Cat 4 - Collegiate B  Junior 1518,4,17,524.95137351522,
The Derby City Cup Day 2,2016-11-6,Women Cat 4 - Masters 40+    Junior 1518,8,15,578.49369110597,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,8,24,549.6681954696,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,7,30,521.91111766285,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,16,29,511.97540525579,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,21,23,642.23770894504,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women Elite  1/2/3   35+ Junior,8,8,588.06617996106,
Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,16,18,578.38417746874,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,15,27,530.12444414493,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,24,36,513.11133027196,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,DNF,45,585.76619262754,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,17,24,566.94498058522,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,25,33,559.93322769105,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,22,32,572.28547395975,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,19,25,569.55968739907,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,23,27,523.10967287465,
Harbin Park Cyclocross,2023-10-1,Women W 1/2 - 3  U19  40+,7,13,487.5457353203,
