Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,25,27,685.21151364764,
Starcrossed ,2009-09-19,Master Women 35+,4,33,481.13534260951,
Rad Racing GP,2009-09-20,MASTER WOMEN,14,15,498.41668522228,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrWomen,10,19,554.92118049314,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrWomen,9,16,616.11535741901,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,10,15,637.7785726424,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,14,16,661.11140697028,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWomen,9,9,,
Seattle Cyclocross - Monroe,2009-11-29,MstrWomen,11,11,686.48928441746,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,DNF,36,,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,DNF,45,792.37152455374,
