Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,24,31,663.13636216756,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,24,37,632.71883638238,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 5,15,27,610.92788896238,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,26,55,600,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,38,52,675.71964137499,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 5,11,18,614.03219048896,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,19,27,659.04152421674,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 5,12,20,611.82345087573,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 5,15,25,625.98993462705,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 5,21,29,656.95167352102,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 5,17,38,584.04156633266,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,14,21,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,22,39,614.90546907284,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,33,36,732.45076175929,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 5,9,20,558.76736833381,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Women,19,30,637.43126991133,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,23,37,626.10702258581,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Women,26,30,679.22720072638,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Women,DQ,12,693.73653506471,
