Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Cup,2010-10-23,MEN 45+,43,54,515.22209227154,
Bubba CX #6 2011,2011-11-6,B (Men),36,41,472.44954094075,
Bubba CX #7 2011,2011-11-12,B (Men),28,32,481.79656276632,
Bubba CX #8 2011,2011-11-13,B (Men),25,34,462.57237920764,
WTB Superprestige #1,2012-09-7,M 3/4,14,23,489.39061409442,
WTB Superprestige #1,2012-09-7,M Open,13,16,351.07815928354,
WTB Superprestige #2,2012-09-23,M Open,18,18,393.41966092338,
WTB Superprestige #2,2012-09-23,M 3/4,13,21,429.35789392794,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,13,20,567.78574032919,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,15,21,451.42014269071,
WTB Superprestige #3,2012-09-30,M3/4,15,21,446.78130324926,
Frisco Cross,2012-10-6,Men  Master 45+ 4,16,19,533.65683332369,
Bubba #1: Queeny Park,2012-10-14,B Race,15,28,403.02015406505,
Bubba #2: Sylvan Springs,2012-10-21,B Race,19,24,448.88848356207,
Bubba #2: Scary Faust Park,2012-10-27,B Race,15,22,426.5319958864,
Bubba #4: Faust Park,2012-10-28,A Race,19,20,364.4609126774,
Bubba #5: Sylvan Springs,2012-11-4,B Race,16,25,422.70011447605,
Bubba #6: Concordia Seminary,2012-11-10,B Race,16,28,435.83369133931,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,44,121,483.36563258743,
Bubba #7: Fort Bellefontaine,2012-11-11,B Race,14,21,429.29139570731,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,15,25,430.10236442317,
Bubba #8: Mount Pleasant,2012-11-18,B Race,19,25,429.57758490106,
Bubba #9: Spanish Lake,2012-11-25,M 3/4,9,20,408.84168477675,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,11,27,410.4219262952,
Capital City CX,2012-12-8,Men Cat 1/2/3/4/5  ,8,9,329.12101519486,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,DNF,21,446.12221367453,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 40-44,5,11,393.71244527276,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,8,26,499.10973982155,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,10,21,540,
WTB Superprestige,2013-09-8,Men cat 3/4,3,10,380.55719658125,
WTB Superprestige#2,2013-09-22,M3/4,4,24,367.1793540628,
WTB Superprestige#3,2013-09-29,M3/4,5,21,386.21504706443,
WTB Superprestige#4,2013-10-6,M3/4,3,27,363.56146002981,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,2,36,356.35498425565,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,5,57,422.1342985675,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,2,33,346.75561172639,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,14,41,366.38652021925,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,14,37,366.27370580905,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,3,36,331.01287315197,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,3,29,341.11807321595,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,15,17,405.90959508755,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,3,25,340.89539469041,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men B Race,4,15,372.96432002823,
ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,1,18,359.11431545745,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,5,18,357.32208670823,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,7,32,366.19863431639,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,16,20,419.8971731381,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,9,22,380.90860220155,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 40-44,2,8,331.05740230599,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Masters 40+,5,12,369.77379376144,
WTB Superprestige,2014-09-21,Men masters 40+,5,9,419.95784731677,
WTB Superprestige Day 1,2014-10-5,Men masters 40+,4,6,388.59768779662,
WTB Superprestige Day 2,2014-10-6,Men masters 40+,5,8,415.02006098898,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,21,22,409.85749761516,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,3,21,362.7842801708,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,13,18,410.66730357788,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,21,35,440.87133517133,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,15,38,408.324505997,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,8,29,370.68548366945,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),11,14,372.03256804759,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 40+,7,9,451.02775155168,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Masters 40+,7,11,389.62906620123,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,23,31,482.31543636459,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,27,33,523.94727393943,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,10,18,467.39310989222,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,7,12,404.78163590935,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,61,66,656.52040296946,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,6,11,437.99046356741,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 40+,4,8,407.24352606919,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 40+,4,8,420.83094350209,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,9,14,412.14927093661,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,5,12,388.96822356714,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,10,13,448.75704244025,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 40+,5,8,396.29471123221,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,26,68,513.52058878255,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 40+,5,8,418.89914608331,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,7,9,387.09581682486,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men B,11,16,491.71358987347,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,12,19,476.83628301432,
Wild Trak SuperPrestige CX,2016-10-2,Men masters,4,7,391.83660612883,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,6,35,320.11760115873,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,A Race,7,11,369.45861696428,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,2,25,322.72251161095,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,17,22,366.50970827397,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,13,19,365.18105545824,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Masters 40+/50+,1,14,339.40520435021,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,3,29,320.90643902615,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,5,25,367.29823611537,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,5,20,362.42392542228,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,2,21,320.27424905982,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,1,16,301.90331640811,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,3,23,321.10374951587,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,3,22,314.73894412874,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,40-44 Masters,2,4,,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,13,21,478.76975139828,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men B 40+,6,12,441.22059978576,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Masters,1,7,308.03773338902,
Lindenwood Tuesday Night CX Series,2017-10-3,Cat 1/2/3,5,12,374.90729042025,
Lindenwood Tuesday Night CX Series,2017-10-17,Cat 1/2/3,4,14,316.95835335633,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Masters 40+/50+,2,17,340.61558681037,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,1,16,312.72766924868,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,3,20,309.42676556948,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,4,21,333.09194144284,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 45-49,2,8,345.07088694043,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,A race,7,12,347.70528006269,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,A Race,4,6,370.89800143795,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,9,17,361.48241441808,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,A Race,10,11,406.28424656669,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,A Race,6,8,379.93266038436,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,A Race,9,14,386.9090134946,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,9,13,408.63446931552,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,7,12,388.79467325124,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,10,14,399.11908192375,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,13,16,367.59495618898,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,A race,11,15,397.4195835347,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,8,15,360.95874368075,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,9,17,361.17859434992,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  1/2/3,10,13,401.98996467773,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,15,27,347.98540510671,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,13,16,392.06466306911,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,14,20,375.67686589757,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,A Race,10,12,381.40837161905,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,10,12,367.28390896002,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,12,17,372.67363418159,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,12,16,398.48923086854,
Missouri State Championship,2019-12-8,Men Master 45-49 Open,4,6,360.56319326742,
Missouri State Championship,2019-12-8,Men Cat 3,9,14,396.66930279378,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,A race,5,8,326.08000114814,
Bubba Cross #2 - Queeny  Park,2021-10-17,A race,4,9,322.46881708237,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,A Race,8,11,355.25888432697,
Bubba Cross #4 - Creve Couer Park,2021-10-31,A Race,8,9,358.38935352677,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,A Race (Cat 1/2/3),8,13,341.93453540083,
Bubba Cross #7 - Faust Park,2021-11-14,A Race (Cat 1/2/3),9,10,362.64394869268,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,A Race (Cat 1/2/3),6,7,340.44045404143,
The Missouri State Cyclocross Championship,2021-12-5,Masters 40-49,1,12,295.87763630791,
