Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,58:29,415425,100.97350278927,90.592284168764,
Men Elite,2,76053,Mathieu,Van der poel,NED,58:52,415425,108.22427175084,94.191316525243,
Men Elite,3,22180,Lars,Van der haar,NED,59:00,397787,107.50097221775,97.790348881723,
Men Elite,4,17107,Kevin,Pauwels,BEL,59:03,,106.37775180184,101.3893812382,
Men Elite,5,17188,Sven,Nys,BEL,59:21,,105.85874951722,104.98841359468,
Men Elite,6,36284,Michael,Vanthourenhout,BEL,59:23,,122.60640887673,108.58744595116,
Men Elite,7,25615,Gianni,Vermeersch,BEL,59:23,519292,133.56864306131,112.18647830764,
Men Elite,8,21152,David,Van der poel,NED,59:23,,150.8552297392,115.78551066412,
Men Elite,9,25588,Julien,Taramarcaz,SUI,59:23,,129.2633017429,119.3845430206,
Men Elite,10,36277,Laurens,Sweeck,BEL,59:23,519294,122.90349995784,122.98357537708,
Men Elite,11,17109,Rob,Peeters,BEL,59:25,515463,137.81885389697,126.58260773356,
Men Elite,12,21164,Tim,Merlier,BEL,59:39,515462,128.25653924401,130.18164009004,
Men Elite,13,17189,Radomir,Simunek,CZE,59:45,,156.0498911523,133.78067244652,
Men Elite,14,22217,Vincent,Baestaens,BEL,59:50,487044,152.34870264483,137.379704803,
Men Elite,15,22208,Jim,Aernouts,BEL,1:00:01,515457,149.58712074199,140.97873715948,
Men Elite,16,17227,Philipp,Walsleben,GER,1:00:22,,146.485137504,144.57776951595,
Men Elite,17,17112,Dieter,Vanthourenhout,BEL,1:00:26,,136.15101348071,148.17680187243,
Men Elite,18,22192,Michael,Boros,CZE,1:00:45,542730,148.17680187243,151.77583422891,
Men Elite,19,42238,Niels,Wubben,NED,1:00:59,,162.01305130934,155.37486658539,
Men Elite,20,22194,Corne,Van kessel,NED,1:01:08,542728,128.93336998683,158.97389894187,
Men Elite,21,18160,Thijs,Van amerongen,NED,1:01:11,,140.20339110283,162.57293129835,
Men Elite,22,36281,Jens,Vandekinderen,BEL,1:01:26,515311,158.14551941087,166.17196365483,
Men Elite,23,36282,Diether,Sweeck,BEL,1:01:29,519293,135.01008265478,169.77099601131,
Men Elite,24,22211,Joeri,Adams,BEL,1:01:47,,155.16822126032,173.37002836779,
Men Elite,25,17235,Patrick,Van leeuwen,NED,1:02:06,,167.85404825675,176.96906072427,
Men Elite,26,21207,Kevin,Cant,BEL,1:02:09,,191.11703060432,180.56809308075,
Men Elite,27,17190,Stijn,Huys,BEL,1:02:52,,177.28313717319,184.16712543723,
Men Elite,28,21168,Hendrik,Sweeck,BEL,,,210.89183268334,187.76615779371,
Men Elite,29,17231,Dave,De cleyn,BEL,,,193.57397499439,191.36519015019,
Men Elite,30,21151,Niels,Koyen,BEL,,,201.42037037768,194.96422250667,
Men Elite,31,27354,Paul,Oldham,GBR,,,174.08288462084,198.56325486315,
Men Elite,32,100249,Wouter,Goosen,BEL,,,231.94144574249,202.16228721962,
Men Elite,33,16388,Robert,Marion,USA,,220597,203.31054162893,205.7613195761,
Men Juniors,1,112982,Reno,Bauters,BEL,41:57,,302.90444322553,269.52187805312,
Men Juniors,2,119984,Tijl,Pauwels,BEL,42:52,,306.73232004429,273.89049205081,
Men Juniors,3,115018,Jente,Tielemans,BEL,42:52,,329.22498115185,278.2591060485,
Men Juniors,4,129817,Arne,Vrachten,BEL,42:52,,315.29638605015,282.62772004619,
Men Juniors,5,133764,Jarne,De meyer,BEL,43:17,,358.34869424961,286.99633404388,
Men Juniors,6,121596,Mathijs,Wuyts,BEL,43:32,,317.83970648979,291.36494804157,
Men Juniors,7,119122,Diederik,Pemen,BEL,43:37,,339.14417203714,295.73356203926,
Men Juniors,8,129818,Brent,Braes,BEL,44:04,,365.96420955391,300.10217603695,
Men Juniors,9,112979,Gianni,Siebens,BEL,44:12,,288.37273422577,304.47079003464,
Men Juniors,10,121597,Maarten,Van staeyen,BEL,44:17,,405.82404903007,308.83940403233,
Men Juniors,11,112987,David,Dekker,NED,44:22,,397.21262515994,313.20801803002,
Men Juniors,12,114936,Antonie,Van noppen,NED,44:32,,333.20871187938,317.57663202771,
Men Juniors,13,129803,Fabio,Van goethem,BEL,44:37,,371.58857244472,321.9452460254,
Men Juniors,14,121599,Glenn,Eestermans,BEL,44:37,,380.05021831371,326.31386002309,
Men Juniors,15,138544,Julian,Siemons,BEL,44:52,,370,330.68247402078,
Men Juniors,16,121598,Stef,Serre,BEL,45:15,,375.61289945665,335.05108801847,
Men Juniors,17,129821,Aron,Arkesteyn,BEL,45:27,,387.14154741545,339.41970201617,
Men Juniors,18,129804,Jonas,Smet,BEL,45:34,,345.0461524424,343.78831601386,
Men Juniors,19,129806,Lander,Tibackx,BEL,45:49,,376.23236799351,348.15693001155,
Men Juniors,20,122099,Jame,Boden,BEL,45:54,,429.12997017344,352.52554400924,
Men Juniors,21,129689,Maxim,Van gils,BEL,45:54,,363.69064215902,356.89415800693,
Men Juniors,22,129805,Kwinten,Stuer,BEL,45:57,,380.78241565128,361.26277200462,
Men Juniors,23,136583,Håkon,Aalrust,NOR,45:57,,336.41708019993,365.63138600231,
Men Juniors,24,132595,Julen,Latorre,ESP,46:20,,321.24373900037,370,
Men Juniors,25,129820,Sander,Lemmens,BEL,46:31,,408.98648075718,374.36861399769,
Men Juniors,26,122229,Tomas,Szédelyi,BEL,46:45,,400.03545698299,378.73722799538,
Men Juniors,27,121973,Matthieu,Legrand,FRA,47:09,,335.98422828844,383.10584199307,
Men Juniors,28,120542,Diede,Mortier,BEL,,,408.01388314583,387.47445599076,
Men Juniors,29,129822,Ward,Deschepper,BEL,,,416.95280642389,391.84306998845,
Men Juniors,30,138849,Jon,Polledo,ESP,,,370,396.21168398614,
Men Juniors,31,139630,Sindre,Reidar hole mohr,NOR,,,384.1754905251,400.58029798383,
Men Juniors,32,138850,Gontzal,Garcia etxegibel,ESP,,,370,404.94891198153,
Men Juniors,33,138851,Timo,Funck,GER,,,370,409.31752597922,
Men Juniors,34,132641,Cedric,Mertens,BEL,,,465.00864128229,413.68613997691,
Men Juniors,35,138546,Luc,Wirtgen,LUX,,,370,418.0547539746,
Men Juniors,36,132645,Seppe,Bekaert,BEL,,,480.84341482933,422.42336797229,
Men Juniors,37,133707,Wannes,Lembrechts,BEL,,,378.14065591927,426.79198196998,
Men Juniors,38,138852,Brent,Govaerts,BEL,,,370,431.16059596767,
Men Juniors,39,129738,Martijn,Meeuws,NED,,,461.91087463674,435.52920996536,
Men Juniors,40,138853,Bob,Kerkhofs,NED,,,370,439.89782396305,
Men Juniors,41,138854,Jesse,Huijbregts,NED,,,370,444.26643796074,
Men Juniors,42,138547,Raoul,Suijkerbuijk,NED,,,370,448.63505195843,
Men Juniors,43,138855,Roel,Vandael,BEL,,,370,453.00366595612,
Men Juniors,44,132644,Guillermo,Cooreman,BEL,,,446.08338654713,457.37227995381,
Men Juniors,45,122141,Sander,Jeurissen,BEL,,,448.64481961891,461.7408939515,
Men Juniors,46,120990,Timon,Van hooste,BEL,,,370,466.10950794919,
Men Juniors,47,133709,Marvin,De bondt,BEL,,,443.99362477409,470.47812194688,
Men Under 23,1,76075,Quinten,Hermans,BEL,49:14,515459,163.86649170242,158.37162233792,
Men Under 23,2,76055,Daan,Hoeyberghs,BEL,49:57,,176.98811902125,163.19868525599,
Men Under 23,3,60666,Yorben,Van tichelt,BEL,50:52,,187.57575897431,168.02574817406,
Men Under 23,4,81239,Jelle,Schuermans,BEL,51:01,,201.37366723355,172.85281109213,
Men Under 23,5,76058,Nicolas,Cleppe,BEL,51:09,567862,194.39478907946,177.67987401019,
Men Under 23,6,85664,Adam,Toupalik,CZE,51:21,,186.39393356228,182.50693692826,
Men Under 23,7,81236,Thijs,Aerts,BEL,51:55,542729,192.58415258979,187.33399984633,
Men Under 23,8,81234,Stijn,Caluwe,BEL,52:03,,221.56868100369,192.1610627644,
Men Under 23,9,41994,Braam,Merlier,BEL,52:09,,195.33160910454,196.98812568247,
Men Under 23,10,108227,Arne,Tureluren,BEL,52:26,,222.37471918054,201.81518860053,
Men Under 23,11,100207,Felipe,Orts,ESP,52:35,588419,169.85717856239,206.6422515186,
Men Under 23,12,76089,Jonas,Degroote,BEL,53:00,,187.37528200978,211.46931443667,
Men Under 23,13,81241,Thomas,Joseph,BEL,53:21,,205.82899076742,216.29637735474,
Men Under 23,14,100277,Maik,Van der heijden,NED,53:32,,234.38788778634,221.1234402728,
Men Under 23,15,91216,Pieter,Van roosbroeck,BEL,53:41,,245.6675953415,225.95050319087,
Men Under 23,16,91361,Dario,Kloeck,BEL,53:47,,323.82745604022,230.77756610894,
Men Under 23,17,91401,Koen,Van dijke,NED,53:58,,259.73994361735,235.60462902701,
Men Under 23,18,42002,Onno,Verheyen,BEL,54:06,,279.63405200645,240.43169194508,
Men Under 23,19,76077,Matthias,Van de velde,BEL,54:07,,234.30421666153,245.25875486314,
Men Under 23,20,108488,Gert,Smets,BEL,54:21,,311.59216836933,250.08581778121,
Men Under 23,21,129713,Yelle,Learts,BEL,54:35,,296.23228802192,254.91288069928,
Men Under 23,22,108351,Sébastien,Havot,FRA,54:40,,218.79293107609,259.73994361735,
Men Under 23,23,108655,Dylan,Bouwmans,NED,54:49,,347.53429990393,264.56700653542,
Men Under 23,24,122430,Milan,Vader,NED,55:00,,238.40215893666,269.39406945348,
Men Under 23,25,108095,Briek,Hermans,BEL,55:11,,296.12938660801,274.22113237155,
Men Under 23,26,132570,Adrian,García,ESP,55:20,,178.01279552931,279.04819528962,
Men Under 23,27,42006,Ward,Van laer,BEL,55:24,,236.42206169571,283.87525820769,
Men Under 23,28,122419,Dario,Tielen,BEL,,,288.38745230997,288.70232112575,
Men Under 23,29,108213,Erik,Boer,NED,,,318.97102077012,293.52938404382,
Men Under 23,30,100286,Wesley,Floren,NED,,,285.47472882706,298.35644696189,
Men Under 23,31,108094,Han,Devos,BEL,,,297.85128898653,303.18350987996,
Men Under 23,32,117923,Glenn,Verbeeck,BEL,,,364.81390129951,308.01057279803,
Men Under 23,33,122137,Liam,Helsocht,BEL,,,349.82937134873,312.83763571609,
Men Under 23,34,138844,Julien,Kaise,BEL,,,400,317.66469863416,
Men Under 23,35,108216,Dorian,De maeght,BEL,,,374.15513187753,322.49176155223,
Men Under 23,36,136636,Renaud,Philipp,FRA,,,381.20769139611,327.3188244703,
Men Under 23,37,108239,Mario,Junquera,ESP,,,326.11695160918,332.14588738836,
Men Under 23,38,132547,Ola,Jorde,NOR,,,212.23500205174,336.97295030643,
Men Under 23,39,138845,Jon,Munitxa,ESP,,,400,341.8000132245,
Men Under 23,40,136631,Alex,Lobera,FRA,,,404.11813888272,346.62707614257,
Men Under 23,41,129676,Vincent,Oger,BEL,,,346.50835363927,351.45413906064,
Men Under 23,42,129479,Lucas,Vaz,FRA,,,503.53345736997,356.2812019787,
Men Under 23,43,138846,Wouter,Nuyes,BEL,,,400,361.10826489677,
Women Elite,1,18883,Sanne,Cant,BEL,45:25,,215.67518785572,206.21130747057,
Women Elite,2,22172,Helen,Wyman,GBR,45:33,397617,248.01935918757,214.88703750504,
Women Elite,3,21099,Sophie,De boer,NED,45:45,,253.12211623858,223.56276753951,
Women Elite,4,54781,Maud,Kaptheijns,NED,45:56,,265.91790572562,232.23849757398,
Women Elite,5,146955,Nikki,Brammeier,GBR,46:00,538984,226.66313917584,240.91422760845,
Women Elite,6,27414,Ellen,Van loy,BEL,46:15,567463,242.15672236021,249.58995764292,
Women Elite,7,89402,Jolien,Verschueren,BEL,46:41,,235.23658598438,258.2656876774,
Women Elite,8,18874,Pavla,Havlikova,CZE,47:05,,232.95739756248,266.94141771187,
Women Elite,9,24098,Loes,Sels,BEL,47:08,542731,278.24002260146,275.61714774634,
Women Elite,10,25525,Karen,Verhestraeten,BEL,48:38,,323.58236070731,284.29287778081,
Women Elite,11,91351,Laura,Verdonschot,BEL,49:01,,334.31836613765,292.96860781528,
Women Elite,12,42233,Bianca,Van den hoek,NED,49:09,,313.28861336909,301.64433784975,
Women Elite,13,74383,Shana,Maes,BEL,49:27,,381.80539398426,310.32006788423,
Women Elite,14,25756,Lucinda,Brand,NED,50:47,,286.91781552557,318.9957979187,
Women Elite,15,89513,Fleur,Nagengast,NED,50:53,567464,374.46087335365,327.67152795317,
Women Elite,16,89512,Karlijn,Swinkels,NED,51:15,,405.23532954365,336.34725798764,
Women Elite,17,112960,Julia,Boschker,NED,52:01,,421.3011877842,345.02298802211,
Women Elite,18,112962,Floor,Weerink,NED,,,395.33213371614,353.69871805658,
Women Elite,19,129677,Esther,Van der burg,NED,,,423.10455833236,362.37444809106,
Women Elite,20,69471,Lindy,Van anrooij,NED,,,369.80063698767,371.05017812553,
Women Elite,21,108870,Suzanne,Verhoeven,NED,,,400.36638585086,379.72590816,
Women Elite,22,54788,Veerle,Goossens,NED,,,422.18452050105,388.40163819447,
Women Elite,23,21103,Katrien,Thijs,BEL,,,387.09773963324,397.07736822894,
Women Elite,24,108574,Pauline,Delhaye,FRA,,,402.56736075571,405.75309826342,
Women Elite,25,121426,Joyce,Heyns,BEL,,,443.62986954825,414.42882829789,
Women Elite,26,75370,Beth,Ann orton,USA,,362328,330.6616870587,423.10455833236,
Women Elite,27,27410,Mascha,Mulder,NED,,,451.30899059262,431.78028836683,
Women Elite,28,129810,Jinse,Peeters,BEL,,,480.15029213122,440.4560184013,
Women Elite,29,19264,Lana,Verberne,NED,,,448.96032163178,449.13174843577,
Women Elite,30,133761,Jara,Noël,BEL,,,435.58076475094,457.80747847025,
Women Elite,31,129811,Marthe,Truyen,BEL,,588801,450.83259586508,466.48320850472,
Women Elite,32,120540,Eva,Maria palm,BEL,,,440,475.15893853919,
Women Elite,33,54779,Evy,Kuijpers,NED,,,451.47283886098,483.83466857366,
Women Elite,34,49914,Anja,Geldhof,BEL,,,456.64453376544,492.51039860813,
Women Elite,35,129714,Tiril,Mohr,NOR,,,485.58431341099,501.1861286426,
Women Elite,36,89415,Meg,De bruyne,BEL,,,461.47612310337,509.86185867708,
Women Elite,37,133704,Birgit,Massagé,BEL,,,469.72081304224,518.53758871155,
Women Elite,38,138847,Eider,Merino kortazar,ESP,,,440,527.21331874602,
Women Elite,39,131996,Sabine,Hey,NED,,,489.51572845158,535.88904878049,
Women Elite,40,60701,Elena,Valentini,ITA,,,425.80084681044,544.56477881496,
Women Elite,41,79363,Rachel,Rubino,USA,,389555,387.02964777864,553.24050884943,
Women Elite,42,76771,Tine,Verdeyen,BEL,,,480.42910307423,561.91623888391,
Women Elite,43,108871,Yenthe,Boons,BEL,,,440,570.59196891838,
Women Elite,44,135321,Natalie,Redmond,AUS,,565665,473,579.26769895285,
Women Elite,45,129444,Madeleine,Gammons,GBR,,,435.14099044263,587.94342898732,
Women Elite,46,60781,Nele,Van maldeghem,BEL,,,426.29815141549,596.61915902179,
Women Elite,47,137614,Kelly,Greefs,BEL,,,513.102900972,605.29488905627,
Women Elite,48,22960,Jo,Blanchaert,BEL,,,505.15435091517,613.97061909074,
Women Elite,49,138848,Lara,Van wunsel,BEL,,,440,622.64634912521,
Women Elite,50,132638,Anke,Van rompay,BEL,,,539.92799547609,631.32207915968,
Women Elite,51,100264,Cindy,Diericx,BEL,,,522.09691168956,639.99780919415,
