Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Juniors 10-12,6,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 10-12,12,18,686.5625,
Tour of Louisville,2009-10-4,Junior 10-12,17,19,774.00454885531,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Junior 10-12,8,9,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 10-12,18,18,804.21825064176,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,24,26,712.06341730832,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 10-12,11,15,728.88900174344,
Promotion Cross,2009-11-8,Men - JR - 10-12,11,13,782.15814453292,
Cap City Cross,2009-11-15,Juniors,16,22,637.45121000621,
SouthEastway Park Cross,2009-11-21,Junior 10-12,8,11,733.72374501983,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 10-12,10,18,672.09146309888,
Storm the Greens,2009-12-6,Junior Men 10-12,6,12,617.69410660739,
Kings Cross Day 1,2010-09-18,Boys 10-12,4,8,680.44676678128,
Kings Cross Day 2,2010-09-19,Boys 10-12,12,17,746.72703375582,
Darkhorse Cyclo-Stampede,2010-10-8,Juniors 10-12,5,7,682.3598760328,
Java Johnny's CX,2010-10-9,Juniors 10-12,9,25,606.79879012596,
Harbin Park CX,2010-10-10,Juniors 10-12,10,17,680.16345605592,
USGP Derby City Cup,2010-10-23,Men Junior  10-14 ,20,26,728.55654437602,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,19,27,703.35747863687,
Storm the Greens,2010-10-31,Junior 10-12,10,13,724.0522884408,
Gun Club Cyclocross,2010-11-7,Jr. Boys 10-12,14,20,705.92501657432,
Promotion Cross,2010-11-20,Men Junior   ,10,11,754.89543732107,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,7,19,650.61170681898,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 10-12,5,9,620.74412821265,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 10-12,8,16,619.61220233829,
Lionheart CX,2011-09-10,Men Junior Men 10-12  ,6,21,607.37652569157,
Brookside Cyclocross Cup,2011-09-24,Men Junior  10-14,9,12,670.49765917555,
St Mary's Child Center CycloCross,2011-09-25,Men Junior  10-14,12,17,706.7727127994,
GearFest CX,2011-10-1,Men Junior  10-14,12,18,669.95967697695,
John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,13,26,664.16283202231,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,19,39,640.78912383587,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men JUNIOR MEN 10-12  ,5,10,617.3946934354,
Storm the Greens,2011-10-30,Men Junior  10-12,8,18,618.61510324439,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Junior  10-14,6,12,613.29586681726,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,19,20,829.42549083478,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,10,22,630.14763603511,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,18,21,650.90003762908,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,11,24,615.94880892576,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  12-Oct,11,11,677.94382151437,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,20,31,661.44053762137,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 13-14,5,11,587.04433055233,
Caesars Ford CX,2012-10-6,Men Junior  10-14,13,29,581.77776667741,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,18,38,620.42390925243,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   13-14,5,9,548.604194769,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,7,17,571.00057332241,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,29,43,674.00261993777,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,20,24,734.42351639435,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,15,30,611.35439852465,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  13-14,4,6,632.03714871136,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,7,41,521.28811341937,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,DNF,26,806.52356934083,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,8,36,533.19157338872,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,14,26,637.55384722982,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,13,53,542.29217188779,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,DNF,41,859.4538858901,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,9,44,494.51251102047,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,8,33,518.72162732159,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,11,30,555.11712297858,
Lionheart CX,2014-09-7,Men 15-18 JR,DNF,19,470.86231523565,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,87,112,556.3019483456,
Caesars Ford CX,2014-09-28,Men Cat 3/4,70,80,593.39786441119,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,71,110,547.48774356081,
BloomingCross,2014-10-19,Men Cat 3/4,DNF,75,606.59007379603,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,62,72,622.60068985536,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,87,98,626.20017796845,
