Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,12,56,494.64,
Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,9,17,375.12047778787,
Gibbs Lake Cyclocross,2008-10-19,Masters Women 30+,5,9,,
Halloween Cross,2008-10-26,Category 4,2,55,390.04444544452,
Viking Cross,2008-11-9,Open Men,8,18,378.39613901114,
UW-Whitewater Cyclocross,2008-11-15,Cat 3,13,21,418.15345479982,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,35,45,405.97272320955,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,34,51,382.23124720656,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 30+,8,17,350.25172760199,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 30+,7,10,341.74485641301,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 30+,3,11,336.78562230517,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 30+,4,15,301.01988057126,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 30+,2,4,,
Planet Bike #10 - State Championships,2009-11-22,Masters 30+,11,26,335.82930090471,
No Good Double Cross,2010-09-18,Masters Cat 35+ 1/2/3,8,12,333.28013738016,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,48,58,400.12451714306,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,47,58,393.05742103864,
Furthermore Badger Prairie,2010-10-16,Cat 3,36,36,493.8567820195,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,42,64,324.00243171237,
CrosstheDomes,2011-10-1,Men Category 3  19-29,DNF,43,477.85612177853,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,11,23,345.49898361184,
Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,10,18,348.57665172322,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,14,21,377.77990053934,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,13,50,341.19111934749,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,28,41,444.91967555706,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,16,39,378.55949430479,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,6,18,301.36213676077,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,10,26,300.94742009292,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,55,81,344.20989489509,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,14,23,372.34000725502,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,15,27,355.26410996843,
