Race Name,Race Date,Category Name,Place,Total Racers,Points
NORGE Ski Jump Cyclocross,2014-11-30,Junior 9-14 Open,8,17,627.50552743734,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,22,24,837.9700808567,
Cyclo X Boulder,2015-09-26,Men JM 13-14,15,18,731.01823065438,
Primalpalooza,2015-10-4,Men JM 13-14,22,26,740.32559626088,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,34,36,732.14672548026,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,24,24,690.36474258824,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,25,30,682.94900470173,
Cyclo X Louisville,2015-11-21,Men JM 13-14,18,25,674.97982319116,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,12,17,734.34910273765,
SOCO - Littleton,2015-12-12,Men JM 13-14,13,13,658.69984847723,
