Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50+ Masters Men,1,13141,James,Coates,,,,315.94256564762,315.94256564762,
50+ Masters Men,2,107116,Marcel,Russenberger,Deschutes Brewery,,,445.99609504068,374.5188941215,
50+ Masters Men,3,9247,Matt,Engel,Murder of Crows,,,351.21155528448,399.6151152972,
50+ Masters Men,4,66496,Alan,Thomason,Deschutes Brewery,,,436.04884242474,424.7113364729,
50+ Masters Men,5,66781,David,Anderson,Boneyard Cycling,,,503.5936260314,449.8075576486,
50+ Masters Men,6,1488,Mike,Taylor,Deschutes Brewery,,,496.62391773097,474.9037788243,
50+ Masters Men,7,56562,David,Dorocke,Deschutes Brewery,,,535.2233800251,500,
50+ Masters Men,8,164298,Jeff,Nary,Sagebrush Cycles,,,500,525.0962211757,
50+ Masters Men,9,123591,Billy,Thomas,Deschutes Brewery,,,622.65999923969,550.1924423514,
50+ Masters Men,10,161079,Brian,Lorenz,Boneyard Cycling,,,500,575.2886635271,
50+ Masters Men,11,94261,David,Lenhart,Boneyard Cycling,,,618.93047706134,600.3848847028,
50+ Masters Men,12,35365,Rob,Kerr,Boneyard Cycling,,,486.43265332243,625.4811058785,
50+ Masters Men,13,8833,Dan,Burton,Team S & M,,,662.40014118807,650.5773270542,
50+ Masters Women,1,95558,Carolyn,Daubeny,Deschutes Brewery,,,,,
50+ Masters Women,2,21913,Mary,Skrzynski,Deschutes Brewery,,,,,
50+ Masters Women,3,117651,Michelle,Mercer,Deschutes Brewery,,,,,
60+ Masters Men,1,127174,David,Edic,,,,,,
60+ Masters Men,2,62368,Craig,Mavis,Deschutes Brewery,,,,,
60+ Masters Men,3,161083,Guy,Thibodeau,,,,,,
60+ Masters Men,4,45726,Ralph,Tolli,Boneyard Cycling,,,,,
60+ Masters Men,5,164314,Fred,Christensen,Bend Endurance Academy,,,,,
70+ Masters Men,1,94260,Mark,Pearson,Hutch's Bend Dental,,,,,
70+ Masters Men,2,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Cat 1/2 Masters Men,1,154,Eric,Martin,Fulcrum Properties/WebCyclery,,,287.76938218705,287.76938218705,
Cat 1/2 Masters Men,2,29258,Kyle,Wuepper,Fulcrum Properties/WebCyclery,,,357.07125591922,312.03316738736,
Cat 1/2 Masters Men,3,141255,Michael,Brown,Therapeutic Associates of Central Oregon,,,349.65888966541,325.71647644321,
Cat 1/2 Masters Men,4,9606,Brandon,Groza,Therapeutic Associates of Central Oregon,,,356.50729944443,339.39978549907,
Cat 1/2 Masters Men,5,3845,John,Frey,Project Bike,,,338.84741558393,353.08309455492,
Cat 1/2 Masters Men,6,54148,Chris,Winans,Therapeutic Associates,,,401.88981587305,366.76640361077,
Cat 1/2 Masters Men,7,164315,Joe,Spampinato,Deschutes Brewery,,,330,380.44971266662,
Cat 1/2 Masters Men,8,9703,Henry,Abel,Pine Mountain Sports,,,470.3890310277,394.13302172248,
Cat 1/2 Masters Men,DNF,22404,Mike,Martin,Sunnyside Sports,,,412.01020758371,421.49963983418,
Cat 1/2 Masters Women,1,155856,Carrie,Day,Deschutes Brewery,,,,,
Cat 1/2 Masters Women,2,64775,Michelle,Mills,Sunnyside Sports,,,,,
Cat 1/2 Masters Women,3,143753,Renee,Skjersaa,Deschutes Brewery,,,,,
Cat 1/2 Masters Women,4,79320,Erin,Reis,Hutch's Bend Dental,,,,,
Cat 1/2 Men,1,930,Christopher,Jones,,,,263.39555125534,241.19433833025,
Cat 1/2 Men,2,146893,James,Williams,Deschutes Brewery,,,288.32377415739,252.23455188353,
Cat 1/2 Men,3,113794,Jeff,Johnston,Boneyard Cycling,,,322.63184621534,263.27476543682,
Cat 1/2 Men,4,45271,Joshua,Johnston,Murder of Crows,,,299.55480987051,274.3149789901,
Cat 1/2 Men,5,45186,Linn,Gabriel,Trusty Switchblade,,,220,285.35519254338,
Cat 1/2 Men,6,3847,Cody,Peterson,Hutch's Bend Dental,,,282.72869969826,296.39540609667,
Cat 1/2 Men,7,10456,Scott,Gray,Team Oregon,,,315.3164294294,307.43561964995,
Cat 1/2 Men,8,22392,Brent,Poole,,,,315.80354002456,318.47583320324,
Cat 1/2 Men,9,21899,Matt,Fox,Deschutes Brewery,,,292.93785238095,329.51604675652,
Cat 1/2 Men,10,94281,Trevor,Lane,Boneyard Cycling,,,343.68959614787,340.5562603098,
Cat 1/2 Men,11,3868,David,Pilz,Gentle Lovers,,,335.0317597175,351.59647386309,
Cat 1/2 Men,12,17474,Anthony,Broadman,Murder of Crows,,,374.21789961851,362.63668741637,
Cat 3 Masters Men,1,77993,Tiago,Reis,Hutch's Bend Dental,,,404.05208345444,354.89963946778,
Cat 3 Masters Men,2,130838,jason,Bavuso,Murder of Crows,,,414.87582610234,364.66854391154,
Cat 3 Masters Men,3,109733,John,Adkins,,,,451.44853951992,374.43744835529,
Cat 3 Masters Men,4,77975,Thomas,Pastor,Deschutes Brewery,,,433.65905327068,384.20635279905,
Cat 3 Masters Men,5,56670,Brandon,Gallagher,Murder of Crows,,,398.1160076088,393.97525724281,
Cat 3 Masters Men,6,16150,Aaron,Tarnow,Boneyard Cycling,,,425.98213090399,403.74416168656,
Cat 3 Masters Men,7,68729,Drew,Moore,,,,428.71963364604,413.51306613032,
Cat 3 Masters Men,8,138770,David,Martin,Deschutes Brewery,,,427.14254606443,423.28197057407,
Cat 3 Masters Men,9,14220,Justin,Serna,,,,559.94283035281,433.05087501783,
Cat 3 Masters Men,10,109727,Jay,Campbell,Ace Window Tinting,,,478.4882717406,442.81977946159,
Cat 3 Masters Men,11,63736,Keith,Levesque,,,,432.44269676498,452.58868390534,
Cat 3 Masters Men,12,109736,Anthony,Morales,Boneyard Cycling,,,481.81487918963,462.3575883491,
Cat 3 Masters Men,13,80677,Scott,Birdwell,Deschutes Brewery,,,470.61772460163,472.12649279286,
Cat 3 Masters Men,14,10401,Greg,Freyberg,Deschutes Brewery,,,456.44223397596,481.89539723661,
Cat 3 Masters Men,15,45744,Mark,Backus,Boneyard Cycling,,,400,491.66430168037,
Cat 3 Masters Men,16,62374,Todd,Grover,Boneyard Cycling,,,495.39051552874,501.43320612412,
Cat 3 Masters Men,DNF,36343,David,Marchi,Murder of Crows,,,390.66844218603,520.97101501164,
Cat 3 Masters Men,DNF,98752,George,Mcconnell,Ace Window Tinting,,,400,520.97101501164,
Cat 3 Masters Women,1,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Cat 3 Masters Women,2,111508,Jenna,App,Monster Media,,,,,
Cat 3 Masters Women,3,77972,Mary,Dallas,Hutch's Bend Dental,,,,,
Cat 3 Men,1,93193,Elijah,Krause,,,,402.97897999037,373.03122152146,
Cat 3 Men,2,164305,Andy,Young,Boneyard Cycling,,,400,380.51816113869,
Cat 3 Men,3,109729,Paul,Hynes,Therapeutic Associates of Central Oregon,,,440.45842508118,388.00510075592,
Cat 3 Men,4,96690,Kiel,Fletcher,,,,446.34545504678,395.49204037314,
Cat 3 Men,5,14186,Ryan,Mclaughlin,,,,413.88886147959,402.97897999037,
Cat 3 Men,6,143747,Tanner,Lujan,,,,400,410.46591960759,
Cat 3 Men,7,111169,Lucian,Spampinato,Bend Endurance Academy,,,399.46617736192,417.95285922482,
Cat 3 Men,9,145853,Ben,Brewer,Team 10 Barrel,,,439.7674686153,425.43979884205,
Cat 3 Men,10,164316,Andrew,Loscutoft,,,,400,432.92673845927,
Cat 3/4/5 Junior Men,1,159235,Sam,Day,Bend Endurance Academy,,,388.93872531994,373.1224242991,
Cat 3/4/5 Junior Men,2,159249,Tucker,Orman,Bend Endurance Academy,,,425.06646080493,391.65644534256,
Cat 3/4/5 Junior Men,3,104333,Jake,Olander,Bend Endurance Academy,,,413.05087333593,410.19046638603,
Cat 3/4/5 Junior Men,4,159236,Cameron,Zipper,Bend Endurance Academy,,,489.86776126382,428.72448742949,
Cat 3/4/5 Junior Men,5,102987,Thomas,Sickler,Bend Endurance Academy,,,478.78533985596,447.25850847296,
Cat 3/4/5 Junior Men,6,159979,Eli,Prochaska,Bend Endurance Academy,,,552.70963049377,465.79252951642,
Cat 3/4/5 Junior Men,7,144787,Aaron,Duarte,Bend Endurance Academy,,,458.08221958392,484.32655055989,
Cat 3/4/5 Junior Men,8,150883,Ethan,Neumaier,,,,546.01824449074,502.86057160335,
Cat 3/4/5 Junior Men,9,159392,Parke,Chapin,Bend Endurance Academy,,,562.7874055708,521.39459264682,
Cat 3/4/5 Junior Men,10,159393,Hayden,Gullickson,Bend Endurance Academy,,,648.30914330701,539.92861369028,
Cat 3/4/5 Junior Men,11,159981,Brody,Clay,,,,641.67704395015,558.46263473375,
Cat 3/4/5 Junior Men,12,95661,Henry,Winnenberg,The Hub Cyclery,,,463.72687592953,576.99665577721,
Cat 3/4/5 Junior Men,DNF,159980,Greyson,Turner,Sunnyside Cycling,,,603.54815246884,614.06469786414,
Cat 3/4/5 Junior Wmn,1,143764,Natasha,Visnack,Bend Endurance Academy,,,,,
Cat 3/4/5 Junior Wmn,2,159389,Zoe,Doden,Bend Endurance Academy,,,,,
Cat 4 Masters Men,1,87997,Jordan,Miller,Deschutes Brewery,,,443.09144405672,415.23964850156,
Cat 4 Masters Men,2,143745,Scott,Lindbloom,,,,433.15214221401,436.03304041797,
Cat 4 Masters Men,3,143765,David,Visnack,,,,482.46025653703,456.82643233438,
Cat 4 Masters Men,4,110767,Andrew,Fleming,Murder of Crows,,,540,477.61982425078,
Cat 4 Masters Men,5,161086,Kitch,Turner,Sunnyside Cycling,,,540,498.41321616719,
Cat 4 Masters Men,6,101636,Jeff,Clay,,,,593.07288797851,519.20660808359,
Cat 4 Masters Men,7,109719,Chris,Thier,Boneyard Cycling,,,480.91424836253,540,
Cat 4 Masters Men,8,101581,Beau,Eastes,,,,657.33497792376,560.79339191641,
Cat 4 Masters Men,9,164313,Matt,Garretson,Murder of Crows,,,540,581.58678383281,
Cat 4 Masters Men,10,67525,Ben,Hein,Boneyard Cycling,,,620.53787218131,602.38017574922,
Cat 4 Masters Men,11,109720,Drexell,Barnes,Ace Window Tinting,,,644.08294039438,623.17356766562,
Cat 4 Masters Men,12,164296,Sean,Hurst,,,,540,643.96695958203,
Cat 4 Masters Men,13,62365,Kyle,Gorman,Boneyard Cycling,,,551.98287150212,664.76035149844,
Cat 4 Men,1,144781,Peter,Madsen,Murder of Crows,,,,,
Cat 4 Men,2,159971,Mark,Goodman,,,,,,
Cat 4 Men,3,124515,Chris,Parco,Ace Window Tinting,,,,,
Cat 4 Men,4,159973,Wesley,Cheney,,,,,,
Cat 4 Men,5,111169,Lucian,Spampinato,Bend Endurance Academy,,,,,
Cat 4 Women,1,159977,Darragh,Hildreth,,,,,,
Cat 4 Women,2,92577,Kim,Ely,,,,,,
Cat 4 Women,3,22421,Kerry,Martin,Sunnyside Sports,,,,,
Cat 5 Men,1,159987,Jordan,Church,,,,469.125,426.465,
Cat 5 Men,2,159401,Bayen,Miller,,,,485.325,466.11504301283,
Cat 5 Men,3,159400,Nate,Meyer,,,,467.1,505.76508602565,
Cat 5 Men,4,143750,Miles,Benefield,,,,545.41512903848,545.41512903848,
Cat 5 Men,5,159989,Dylan,Wood,,,,550.125,585.06517205131,
Cat 5 Men,6,144830,Austin,Kingsley,,,,546.11130969235,624.71521506413,
Cat 5 Men,7,159406,Bob,Cutter,,,,600.75,664.36525807696,
Cat 5 Women,1,82977,Carrie,Carney,Sunnyside Sports,,,,,
Cat 5 Women,2,90976,Rachel,Lee,Therapeutic Associates,,,,,
Cat 5 Women,3,21904,Amy,Mitchell,Pine Mountain,,,,,
Cat 5 Women,4,93080,Sarah,Graham,,,,,,
Clydesdale Men,1,10411,Walter,Mcknight,Deschutes Brewery,,,,,
Clydesdale Men,2,79318,Colby,Nightingale,,,,,,
Clydesdale Men,3,48344,John,Livingston,Murder of Crows,,,,,
Clydesdale Men,4,9052,Brad,Ross,Murder of Crows,,,,,
SS Men,1,143754,Alex,Marganski,Oregon Trail Syndicate,,,,,
SS Men,2,108930,Wayne,Lewis,Burnside Forge,,,,,
SS Men,3,123606,Bradley,Haag,,,,,,
SS Men,4,164317,Aden,Kailen,,,,,,
SS Men,5,79110,Justin,Taylor,,,,,,
SS Women,1,94247,Kelsey,Carson,Deschutes Brewery,,,,,
SS Women,2,95558,Carolyn,Daubeny,Deschutes Brewery,,,,,
SS Women,3,92577,Kim,Ely,,,,,,
