Race Name,Race Date,Category Name,Place,Total Racers,Points
Killer Cross,2011-10-8,Men C,13,16,621,
Silver Lake 2011,2011-10-16,Men 4,74,87,654.96237638381,
Woolley Cross,2011-10-22,Men C,5,15,521.49058276663,
Woolley Cross,2011-10-22,Men B,10,10,446.29850101683,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,47,79,571.55359013646,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,42,77,561.11147136833,
Cross Border Clash Day 1,2011-11-5,Men C,19,19,635.74163321282,
Cross Border Clash Day 2,2011-11-6,Men C,3,5,,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,97,99,716.09918531545,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,69,118,579.78606030744,
Washington State Cyclocross Championships,2011-12-4,SglSpd,29,33,539.66323074795,
Washington State Cyclocross Championships,2011-12-4,Men 4,22,33,540.96989591946,
USGP of Cyclocross,2011-12-10,Beginner Men,28,43,598.48384863573,
USGP of Cyclocross Round #8,2011-12-11,Beginner Men,28,31,616.57896207746,
Thriller Cross,2011-12-17,Men C,8,18,510.05867700319,
Thriller Cross,2011-12-17,Men B,10,11,491.12190466431,
Labor Day Cyclocross Championships,2012-09-3,Men 3,26,29,476.67133657509,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,43,48,489.08604829671,
SCX #1 - Steilacoom,2012-09-16,Men 4,59,91,589.04275731394,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,46,59,466.13984831928,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men B,9,11,433.4925746068,
SCX#2 - Arlington,2012-09-30,Men 4,47,67,596.06130177407,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,46,49,518.06587625353,
SCX #3 - Silver Lake,2012-10-14,Men 4,30,64,529.17602765162,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,10,15,459.96619638837,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,28,40,455.41692368968,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,30,36,467.58445513753,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,36,39,461.00937306235,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,14,26,400,
SCX #5 - Enumclaw,2012-11-4,Men 3,32,40,466.81969450816,
Deschutes River CX,2012-11-10,Men 3,12,12,464.69951381173,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,45,55,497.91841518232,
SCX #6 Steilacoom,2012-11-18,Men 3,22,27,469.97025950048,
SCX #7: Monroe,2012-11-25,Men 3,27,35,462.2391868287,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,17,22,470.51047545756,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men B,DNF,14,477.74738016021,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,10,13,452.7285740025,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,41,87,537.36860612452,
StarCrossed CX,2013-09-14,Men Cat 3 30+,26,42,439.4051077534,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,24,37,450.53945884243,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,27,47,464.17731956008,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,21,49,453.90871519137,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,34,45,470.99774716664,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,6,23,411.14029234452,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,22,32,482.8919078171,
Crosstoberfest @ St Edward,2013-10-19,Men M 3,10,14,500.58956074198,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,25,41,488.98860103905,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,5,35,404.02675494146,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,34,44,508.29207149515,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,16,39,444.28912771388,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,7,26,432.89605378548,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,29,75,399.01093390428,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,8,32,402.09476922698,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,11,23,423.21526637496,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,15,29,405.78249467471,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,9,29,349.67229406005,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,9,29,411.57727709453,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,10,18,376.3794059999,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,10,27,418.37151405485,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),23,46,434.18905717551,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,28,53,452.04102320884,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,22,47,449.41726801208,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 3,6,8,410.59984941361,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,14,32,397.39109311787,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,8,49,353.46858458957,
Bellingham BMX #1,2014-10-4,Men B,8,22,397.9666688477,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,11,51,360.08810569266,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,12,33,383.11841750433,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,5,11,387.72157486259,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,12,62,356.00168024595,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,20,31,485.01079312904,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,10,28,414.6081531593,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,8,26,399.28836271452,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,9,37,373.82674567061,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,4,71,341.29726592684,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,8,16,430.48249310736,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,18,25,455.54868953175,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,4,21,366.73222854262,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,11,21,458.75558046497,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,12,25,389.96462454706,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,3,26,329.27559381712,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,7,24,388.41546059946,
Kringle Kross,2014-12-14,Men Master 35+ Cat 3,2,7,370.44060448348,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,9,26,396.70907861814,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,21,47,423.4643582895,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,11,19,359.35776298782,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,DNF,48,580.5156238522,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,3,47,362.03683887339,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 35+,8,9,398.09249211574,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,12,33,414.70077940234,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 35+,6,7,398.9161784125,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,12,14,430.14928247283,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,6,58,329.99764946555,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 35+,5,7,396.2796308475,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,19,48,416.47861741663,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 35+,7,7,468.06090102408,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 3,3,18,351.2510578132,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 3,5,16,361.0746708871,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,7,59,339.69771839103,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,13,25,433.32718696195,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,4,24,370.9226725515,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,3,17,394.86840423066,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,24,49,415.43840072166,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,7,29,385.49619057033,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,16,50,398.69363233117,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,33,46,488.99722069477,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,7,13,317.55788215407,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men B,6,26,409.16607945248,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,17,27,438.94343781679,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,9,54,366.4314422418,
Woolley Cross 2016,2016-10-22,Men B,4,26,353.15180154083,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,15,19,461.4524958121,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,16,50,396.77763169617,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,10,27,406.34295127158,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,4,21,362.2719997378,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,45,62,502.8440566332,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,6,20,381.51596681237,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,13,26,407.88978630151,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 35+,1,7,379.83711634586,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men B,1,11,346.15385959909,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 3,2,10,339.21546203141,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,12,16,427.71668735702,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,19,41,410.66143389075,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,5,29,367.47656577666,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,8,39,362.24271027482,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,9,30,381.60307032834,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 3,5,12,377.0151665292,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,5,28,377.47287613896,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,21,26,509.79022921185,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,7,35,350.12142759592,
Cascade Cross 2: Wooley Cross,2017-10-21,Men B,1,19,341.97166824976,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,3,22,350.9630899518,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,16,26,446.37976075994,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,2,24,329.18594931155,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,2,22,335.55982396076,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,4,61,311.195819534,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,7,20,385.34248301759,
 NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 3,2,9,345.91939676135,
 NWCXCUP Race #5,2017-12-10,Master 35+ Cat 3 Men,2,9,342.18404293918,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 3  Master 35+,1,3,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 35+,3,5,,
NWCX Cup #1,2018-09-8,Men 35+ Cat 3,3,4,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,7,38,361.55267873042,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 35+,5,12,353.88234620818,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Cat 3,5,8,400.72509744673,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,3,24,342.5610116129,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,12,36,383.86960267933,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 35+ Open,2,10,317.94723689944,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,7,29,356.44635289717,
Woolley Cross,2018-10-27,Men A,3,12,317.27456085578,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,5,27,337.71710626544,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 35+,2,5,,
Woodland Park,2018-11-18,Cat 3 Men 35+,3,47,310.62853840899,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,17,27,379.78550477061,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,12,30,357.23846124499,
Camp Lutherwood,2018-12-8,Men A,7,8,369.71166412265,
Bandit Cross,2019-01-5,Men A,14,15,342.62742103294,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,27,33,392.67646505912,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 35+,5,7,354.17178692662,
Bavarian CX Day 1,2019-09-21,Wave 6,44,56,417.18131765623,
Bavarian CX Day 2,2019-09-22,Wave 6,28,35,389.61622501092,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,23,28,377.816890412,
Woolley Cross,2019-10-19,Men A,7,14,343.80303140736,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,32,42,374.45860285225,
Deschutes River CX Day 2,2019-10-27,Wave 6,22,31,392.14527918291,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,22,27,407.69386848387,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 35+,3,4,,
MFG Woodland Park,2019-11-17,Elite Master Men,30,39,400.64179191104,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 35+,5,5,,
Lutherwood Cross,2019-11-30,Men A,11,12,368.88140325924,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,23,33,386.40114337942,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,38,39,444.37887838545,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,30,48,365.72022958598,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,13,23,373.07295371218,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,25,39,376.494484427,
BMX Cross,2021-10-9,Men A,9,10,389.41695794973,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,14,20,371.29408816141,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,26,32,419.67650678541,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,14,26,377.10718503751,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,20,28,390.32592264317,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 2/3,1,1,,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 3,1,6,303.83990898222,
Cascade Cross: Delta Tech,2021-12-11,Men A,20,26,351.31280555844,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 40+,10,10,338.17289127093,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,13,22,353.09372435163,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 40+,8,11,324.9154911301,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,7,20,321.74251326832,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 40+,10,12,343.60754912938,
Cascade Cross: Woolley Cross,2022-10-15,Men A,8,12,334.18626397848,
Cascade Cross: BMX Cross,2022-10-15,Men A,4,8,345.30005361908,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 40+,9,9,365.73712846375,
WSBA State CX Championship,2022-10-29,Men Cat 3,5,17,390.05408122012,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,11,20,353.75431319223,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 40+,7,7,350.58341609276,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 40+,9,11,350.38764775087,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,19,22,420.86794381427,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 40+,11,13,370.69118492265,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 40+,9,10,353.49154136574,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,14,35,364.15262230847,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 40+,9,12,369.96050892429,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 40+,12,14,347.65174262237,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 40+,10,11,360.21965950015,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Men racing age 40+,6,7,302.17484570786,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 40+,7,7,412.64593558112,
CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 40+,4,4,,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 40+,8,12,317.20451676261,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men 40+,2,3,,
