Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Master Men 45+,16,27,437.02322315704,
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 50+ Men - 12.4 km (4 laps) ,3,10,,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,19,39,425.86474413322,
Starcrossed ,2009-09-19,Master Men 3 35+,20,82,380.24350056996,
Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,5,27,386.06965039648,
2009 Canadian National Championships,2009-10-10,Master 50+ Men,5,11,518.84470645009,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,98,106,590.15601707982,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,84,93,584.31137871314,
Starcrossed,2010-09-19,Cat 3 Men 35+,42,76,418.13134066291,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,2,31,355.8477781553,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 50+ 60+ Male,2,8,468.52758964751,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,20,65,339.40761387004,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,18,57,328.96984094624,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,20,67,347.11810314051,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,12,55,372.56553852723,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,20,60,325.3701215296,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,22,57,358.37377791781,
Canadian National Championships,2011-11-5,Men 50+,3,25,295.0666042171,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,18,38,400,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,21,58,322.39215331415,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,20,55,323.03501974959,
USGP of Cyclocross,2011-12-10,Master Men 45+,17,57,311.18668373525,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,20,46,348.39178748774,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,46,61,445.92673422791,
Canadian National Championships,2012-11-17,Masters Men 50+,7,22,398.16937714848,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,3,21,338.68998144476,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,3,18,335.4796673413,
StarCrossed CX,2013-09-14,Men 50+,DNF,62,566.7632215145,
Canadian Cyclocross Championships,2022-11-26,Master Men 65+,4,7,640,
Trek Bear Crossing Grand Prix,2022-11-27,Master M 65+,2,4,,
Canadian National Championships,2023-11-25,Master 65+ Men,3,5,,
