Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,64,99,566.78199332704,
Charm City Cross Day 1,2011-09-17,Master Men 35+,94,104,542.06928682554,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,59,108,557.09866153623,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,DNF,49,678.3894424507,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,48,107,530.34801856611,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,DNF,132,672.05366274047,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,36,68,550.70637852591,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,44,59,624.99011048779,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,29,34,616.49700532456,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,27,31,686.88816125495,
Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,19,28,604.94405583858,
Crossasaurus Awesome '18,2018-10-21,Men Masters 40+ Cat3/4/5,13,17,632.57081119875,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters Cat4/5,15,16,683.23731843538,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,33,36,624.26922352109,
