Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 5,5,18,499.5,
Stanger Farm Cyclocross,2013-10-19,Men Cat 5,5,16,499.5,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Collegiate,7,15,391.42857142857,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 5,4,16,493.71428571429,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 5,3,17,462.57886904762,
Palouse Cross at Sky Ranch,2014-10-18,Men Collegiate Open,5,13,383.70541492351,
WSBA CX Championships,2014-11-23,Men Senior Cat 4/5,10,19,502.59383520031,
Hannah's Hope Cross & Greene Co Grand Prix,2015-09-12,Men B Cat 4/5,1,11,413.8425553753,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,16,83,422.65034356136,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,39,43,495.63856282515,
