Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,77563,Baden,Kowal,BikeSport Racing,37:40.0,,,,
Junior Women,1,110369,Teigen,Detta,Bikesport DFRU,51:37.0,,,,
Junior Women,2,116163,Marin,Wheeler,,51:56.0,,,,
Junior Women,3,116139,Drew,Wheeler,,44:12.0,,,,
Master Men A 40+,1,14583,Jeff,Cummings,Homegrown Racing/Jacks Bicycle Center,56:28.0,,286.87914941386,256.8486403523,
Master Men A 40+,2,4039,Doug,Graver,,56:30.0,,283.83906574923,273.45537523233,
Master Men A 40+,3,4044,Dale,Plant,,57:01.0,,285.44391934457,290.06211011236,
Master Men A 40+,4,14582,Derek,Shiers,,52:41.0,,316.55115974485,306.66884499239,
Master Men A 40+,5,61670,John,Pitton,,53:27.0,,366.33806724545,323.27557987242,
Master Men A 40+,6,7601,Rick,Heckenlaible,,54:08.0,,398.44454365197,339.88231475246,
Master Men A 40+,7,14661,David,Neubeck,Fanatik Bike Co. Race Team,54:15.0,,392.34027282138,356.48904963249,
Master Men A 40+,8,116235,Darrell,Soffield,,57:44.0,,330,373.09578451252,
Master Men B 40+,1,98313,Brian,Wheeler,,47:31.0,,475.45757253452,383.21811454057,
Master Men B 40+,2,14653,Jay,Loder,,47:33.0,,457.07694937339,391.36698587607,
Master Men B 40+,3,14650,Jacob,Hartsoch,Kulshan Cycling,47:35.0,,374.97274144084,399.51585721156,
Master Men B 40+,4,112910,Ron,Hewitson,,48:14.0,,420,407.66472854705,
Master Men B 40+,5,71329,Chris,Wilberg,,48:40.0,,595.20996146902,415.81359988254,
Master Men B 40+,6,77518,Steven,Moe,Nemesis Racing,48:51.0,,462.64463043042,423.96247121803,
Master Men B 40+,7,57240,Trevor,Hall,CUCINA FRESCA,48:53.0,,456.03896374661,432.11134255353,
Master Men B 40+,8,22089,Rich,Blanco,,49:10.0,,403.12622651766,440.26021388902,
Master Men B 40+,9,116236,Paul,De,Shucksan Velo Club,49:22.0,,420,448.40908522451,
Master Men B 40+,10,59626,Quinn,Dusenberry,Blue Rooster/Sports Medicine Clinic,49:25.0,,460.82335588411,456.55795656,
Master Men B 40+,11,30755,Joseph,Ecker,,49:37.0,,459.19520603042,464.70682789549,
Master Men B 40+,12,103755,Chip,Richardson,Epic Racing,49:41.0,,554.6618089449,472.85569923098,
Master Men B 40+,13,21870,Carter,Maden,Trailhead Racing,50:03.0,,433.43735413,481.00457056648,
Master Men B 40+,14,116237,Dave,Mazzprella,,43:09.0,,420,489.15344190197,
Master Men B 40+,15,71333,John,Forstrom,,43:13.0,,420,497.30231323746,
Master Men B 40+,16,64554,Mike,Hanney,,43:24.0,,547.24106204041,505.45118457295,
Master Men B 40+,17,61616,Roger,Hutchison,Pints and Cowbells,45:19.0,,588.3847313428,513.60005590844,
Master Men B 40+,18,91496,Ray,Lopez,Jack's Homegrown Racing,45:23.0,,420,521.74892724394,
Master Men B 40+,DNF,4967,John,Drenning,,18:07.0,,463.19813366675,529.89779857943,
Master Men B 40+,DNF,12040,Robert,Trombley,S.I.R,18:22.0,,546.85157835758,529.89779857943,
Master Men B 40+,DNF,60825,Sven,Koehler,On Yer Left,10:38.0,,476.38475627822,529.89779857943,
Master Men B 40+,DNF,85944,Eric,Malsbary,Jack's Homegrown Racing,03:24.0,,468.63638811364,529.89779857943,
Master Men C 40+,1,61603,Lars,Pedersen,Slalom Consulting Racing/First Strike Velo,36:30.0,,509.2477415672,487.37644539731,
Master Men C 40+,2,36102,John,Coleman,,37:01.0,,595.21366149247,500.46194206282,
Master Men C 40+,3,29052,Dave,Bishop,Fanatik Bike Co. Race Team,38:10.0,,520.12674826471,513.54743872832,
Master Men C 40+,4,44546,Dan,Arildson,Slalom Consulting,39:08.0,,522.60817421718,526.63293539383,
Master Men C 40+,5,116238,Ivan,Knight,,39:59.0,,540,539.71843205933,
Master Men C 40+,6,106176,Curtis,Crape,,40:46.0,,566.33228390176,552.80392872484,
Master Men C 40+,7,98314,David,Hodgson,Delta bike co.,42:19.0,,539.71843205933,565.88942539034,
Master Men C 40+,8,108751,Darcy,Bertram,FORT LANGLEY CYCLERY,42:44.0,,559.46210533768,578.97492205584,
Master Men C 40+,9,14634,Scott,Alderson,Bakeview BMX,36:12.0,,396.86351806169,592.06041872135,
Men A,1,14673,Spencer,Paxson,KONA Bicycles,52:12.0,,204.21421383889,215.85897944475,
Men A,2,7646,Toby,Swanson,,52:20.0,,264.9553920735,230.96247822627,
Men A,3,27641,Benji,Perin,,54:53.0,,250.36032557013,246.06597700779,
Men A,4,80903,Rusty,Dodge,Fanatik Bike Co. Race Team,56:16.0,,287.59055706816,261.16947578931,
Men A,5,18541,Brian,Dagnon,,56:48.0,,334.98193495694,276.27297457083,
Men A,6,7455,Carl,Hulit,Recycled Cycles Racing,57:21.0,,391.16870702991,291.37647335235,
Men A,7,112871,Nicholas,Kupiak,Broad Street Cycles,57:51.0,,220,306.47997213387,
Men A,8,81008,Benjamin,Schmidt,,59:28.0,,354.29351128102,321.58347091539,
Men A,DNF,115189,David,O'Brien,,28:49.0,,413.6245742713,336.6869696969,
Men B,1,98304,Daniel,Hertel,,44:47.0,,405.3020133932,343.19495977836,
Men B,2,68171,Jon,Ross,Fanatik Bike Co. Race Team,45:07.0,,368.88573464715,351.01948964541,
Men B,3,27637,Clinton,Seal,Cycling Northwest,45:27.0,,405.9743152363,358.84401951246,
Men B,4,95104,Collin,Vanslyke,,45:57.0,,400,366.66854937951,
Men B,5,60862,Doug,Nathe,,46:10.0,,421.44025844884,374.49307924655,
Men B,6,96161,Joseph,Giannetto,Fanatik Bike Co. Race Team,46:12.0,,421.91350942312,382.3176091136,
Men B,7,116239,Allen,Beddome,,47:08.0,,400,390.14213898065,
Men B,8,67666,Colin,Ferguson,,47:46.0,,409.44474860114,397.9666688477,
Men B,9,96170,Justin,Johnson,,48:28.0,,505.07021130931,405.79119871475,
Men B,10,61654,Jeff,Cota,Old Town Bicycle/State Farm,48:33.0,,480.30100867437,413.6157285818,
Men B,11,116240,Jeremy,Lemcke,Emmanuel Endurance,48:35.0,,400,421.44025844884,
Men B,12,54604,Jacob,Stewart,Kulshan Cycling,49:20.0,,495.35303808667,429.26478831589,
Men B,13,67566,Brennan,Gilbert,Homegrown Racing/Jacks Bicycle Center,49:22.0,,419.85054649683,437.08931818294,
Men B,14,116241,Jon,Milner,,50:08.0,,400,444.91384804999,
Men B,15,67655,Brenden,Pelkie,Homegrown Racing/Jacks Bicycle Center,50:30.0,,481.5234099038,452.73837791704,
Men B,16,67668,Mario,Rivas,Double Check,50:48.0,,540.91900280445,460.56290778408,
Men B,17,108760,Blair,Benjamin,FORT LANGLEY CYCLERY,51:34.0,,449.68382477145,468.38743765113,
Men B,18,111256,Tim,Farrell,SCCA/Starbucks Cycling,53:12.0,,623.50913919538,476.21196751818,
Men B,19,5111,Peter,Nelson,,45:13.0,,486.96691640206,484.03649738523,
Men B,20,68180,William,Currie,Fanatik Bike Co. Race Team,45:45.0,,537.4924163125,491.86102725228,
Men B,21,116242,Johnathon...,Harder,FORT LANGLEY CYCLERY,51:13.0,,400,499.68555711933,
Men B,DNF,64859,Tim,Hubner,Heartthrob,25:03.0,,441.01222318745,507.51008698637,
Men C,1,37724,Ian,Stewart,,36:26.0,,398.0939242586,410.37134918843,
Men C,2,108760,Blair,Benjamin,FORT LANGLEY CYCLERY,37:27.0,,449.68382477145,442.77851189132,
Men C,3,29052,Dave,Bishop,Fanatik Bike Co. Race Team,39:10.0,,520.12674826471,475.18567459422,
Men C,4,114126,Ben,Mckinney,Moby Dick & the C Men,39:34.0,,540,507.59283729711,
Men C,5,99201,Jordan,Beaudin,,39:55.0,,570.38399281047,540,
Men C,6,116243,James,Prattley,PedalBrau,40:55.0,,540,572.40716270289,
Men C,7,116244,Cameron,Maher,PedalBrau,41:06.0,,540,604.81432540578,
Men C,8,116242,Johnathon...,Harder,FORT LANGLEY CYCLERY,41:12.0,,540,637.22148810868,
Men C,9,12468,Van,Shih,,43:34.0,,575.46074779827,669.62865081157,
Men C,DNF,14646,Robert,Tierney,,18:47.0,,540,702.03581351446,
Single Speed,1,90749,Parker,Bloom,Naked Factory Racing,53:51.0,,288.7350213252,277.1977121644,
Single Speed,2,15536,Luke,Demoe,,55:16.0,,335.39301953112,290.8424108128,
Single Speed,3,19338,Derik,Archibald,Olympia Orthopaedic Associates,55:31.0,,330.12735292937,304.4871094612,
Single Speed,4,103741,Terry,Mckall,Naked Factory Racing,56:04.0,,312.82449400209,318.1318081096,
Single Speed,5,144636,Brad,Nelson,PT Cyclery/Showers Pass,56:53.0,,425.66738100149,331.776506758,
Single Speed,6,17776,Greg,Heath,HODALA!,51:47.0,,345.35344786332,345.4212054064,
Single Speed,7,54544,Scott,Barr,Jack's Homegrown Racing,52:16.0,,407.51890868962,359.0659040548,
Single Speed,8,67669,Kevin,Menard,Traitor Cycles,53:32.0,,390.95591926496,372.7106027032,
Single Speed,9,7574,Randy,Salamon,HODALA!,54:14.0,,367.21394476578,386.3553013516,
Single Speed,10,81004,Josh,Parrish,Kulshan Cycling,54:40.0,,421.47541680079,400,
Single Speed,11,113515,Halldor,Gunnarsson,Naked Factory Racing,54:43.0,,400,413.6446986484,
Single Speed,12,86441,Andrew,Berg,Kulshan Cycling,55:03.0,,489.958507502,427.2893972968,
Single Speed,13,29062,Craig,Stephens,Kulshan Cycling,55:27.0,,505.16800981202,440.9340959452,
Single Speed,14,61697,Csaba,Horvath,Jack's Homegrown Racing,55:50.0,,505.03831729535,454.5787945936,
Single Speed,15,28210,Brian,Koder,Olympia Orthopaedic Associates,56:11.0,,466.29150387484,468.223493242,
Single Speed,16,30798,Robert,Kirkwood,EVIL,56:27.0,,400,481.8681918904,
Single Speed,17,14605,Ryan,Rickerts,Kulshan Cycling,56:56.0,,451.7880942439,495.5128905388,
Single Speed,18,106182,Doss,Herndon-schepper,,58:11.0,,524.94730412858,509.1575891872,
Single Speed,19,116245,Jason,O'byal,KISS ARMY,51:09.0,,400,522.8022878356,
Super Men 50+,1,75970,Magnus,Collander,,34:40.0,,482.30780340408,457.48411935808,
Super Men 50+,2,64618,Eric,Stromerson,,36:56.0,,558.90729064703,473.53835549411,
Super Men 50+,3,14627,Marshall,Will,,37:17.0,,517.80315644498,489.59259163013,
Super Men 50+,4,77048,Craig,Burgess,Blue Rooster/Sports Medicine Clinic,38:53.0,,537.93938593651,505.64682776615,
Super Men 50+,5,59565,Michael,Scholl,Green Line 6/JoyRide,39:18.0,,588.26214281593,521.70106390218,
Super Men 50+,6,30779,Charlie,Vanzandt,Double Check,39:22.0,,500,537.7553000382,
Super Men 50+,7,179601,James,Thompson,Echelon Racing,39:25.0,,560.07824329707,553.80953617422,
Super Men 50+,8,59625,Scott,Rittscher,Howard Creek Brewery,40:14.0,,537.7553000382,569.86377231025,
Super Men 50+,9,116246,Andy,Carpenter,,42:54.0,,500,585.91800844627,
Super Men 50+,10,14556,David,Joiner,,38:15.0,,500,601.97224458229,
Super Men 50+,11,24923,Joe,Myers,Team Unicycle,47:02.0,,599.34271898282,618.02648071832,
Women A,1,75329,Janna,Gillick,MIVA,40:44.0,,491.60282825666,409.62128805455,
Women A,2,14662,Elizabeth,Hartsoch,Kulshan Cycling,40:59.0,,422.20719152408,426.28795472121,
Women A,3,81014,Kirsten,Jensen,Jack's Homegrown Racing,41:10.0,,451.59427373442,442.95462138788,
Women A,4,18477,Melanie,Lewis,AxiomHVAC - Voler - Cycle U,43:00.0,,421.19086020355,459.62128805455,
Women A,5,59220,Hannah,Neubeck,Trailhead Racing,45:47.0,,465.10240660657,476.28795472121,
Women A,6,86450,Christin,Clawson,Jack's Homegrown Racing,47:00.0,,506.93780308319,492.95462138788,
Women B/SS,1,23961,Heather,Nelson,,48:40.0,,,,
Women B/SS,2,70365,Maria,Hetland,Olympia Orthopaedic Associates,49:13.0,,,,
Women B/SS,3,54573,Alyson,Indrunas,Homegrown Racing/Jacks Bicycle Center,49:35.0,,,,
Women B/SS,4,109904,Cortni,Thrasher,,43:01.0,,,,
Women C,1,54298,Stacey,Cowan,,48:02.0,,600,500.92984657101,
Women C,2,81019,Kate,Newell,,41:38.0,,556.95309332392,520.74387725681,
Women C,3,84594,Becky,Brackett,,41:46.0,,576.32746455965,540.55790794261,
Women C,4,116247,Scarlett,Graham,,41:56.0,,600,560.3719386284,
Women C,5,81018,Josie,Melton,BBMX,42:20.0,,591.66022922038,580.1859693142,
Women C,6,69785,Staci,May,Pints and Cowbells,42:20.0,,615.59598345791,600,
Women C,7,116248,Jen,Hampton,,44:06.0,,600,619.8140306858,
Women C,8,91106,Bonnie,Larsen,Epic Racing,48:56.0,,662.32869560984,639.6280613716,
Women C,9,109904,Cortni,Thrasher,,49:30.0,,645,659.44209205739,
Women C,10,106211,Kim,Mcbride,,50:03.0,,619.72389669908,679.25612274319,
