First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clay,Harris,Cross of the North Day 2,2022-11-6,Men MM 50+,4,26,306.10085263306,
Clay,Harris,Cross of the North Day 1,2022-11-5,Men MM 50+,11,33,361.33305601796,
Ward,Baker,Schoolyard Cross,2019-10-19,MM 50+,2,35,269.00922166469,
David,Weber,Schoolyard Cross,2019-10-19,MM 50+,6,35,305.76920759602,
Margell,Abel,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,8,24,431.28264858611,
Aaron,C clark,US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,41,45,606.79349271906,
Margell,Abel,US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,13,27,438.99021671648,
Aaron,C clark,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,42,98,335.37760167008,
Andy,Fox,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 60+ Pro/Cat Open,1,8,371.48681938837,
Margell,Abel,US National Championships Day 3,2017-01-5,Women Masters 45-49,6,22,402.12894130143,
Vernon,Harris,Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,25,25,469.40697775368,
Arianne,Harris,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women MR 35+,10,11,552.92232613121,
Clay,Harris,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,5,62,258.58037575833,
Arianne,Harris,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women MR 35+,8,11,477.8798075695,
Clay,Harris,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,8,64,274.35004634074,
Lee,Rivers,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,12,17,588.68383560368,
Lee,Rivers,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,16,26,516.15605096067,
Jeff,Hall,Bozeman Superprestige,2015-10-18,Men Pro Cat 1/2,3,10,300.53111886169,
Jeff,Hall,Bozeman Grand Prix,2015-10-17,Men Masters 40+,1,20,259.3787611065,
Lee,Rivers,Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,13,15,614.58206205052,
David,Weber,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,20,41,350.25320529936,
Jamie,Kilcoyne,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,17,37,414.43027366777,
Darren,Eubanks,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,21,37,436.66296552946,
Russell,Kappius,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,10,32,379.87880676279,
Justin,Green,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,25,32,527.73905023766,
Christopher,Fox,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,32,47,431.31771497867,
Lee,Rivers,Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,11,15,578.32311553386,
Jeff,Hall,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,47,135,312.85446219692,
Clay,Harris,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,36,124,303.91515839601,
Karen,Hogan,2015 US Nationals Day 2,2015-01-8,Women Master 50-54,2,23,349.41848645402,
Mike,Hogan,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,6,84,256.98835397493,
Arianne,Caporiccio,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,28,37,558.59936603053,
Russell,Kappius,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,16,71,348.67329965643,
Lee,Rivers,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,60,71,560.25377194817,
Clay,Harris,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,37,135,290.18424047904,
Arianne,Caporiccio,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,61,102,564.41884467312,
Ward,Baker,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,16,43,290.37901577595,
Karen,Hogan,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,10,25,380.31510935303,
Clay,Harris,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,6,42,287.19912919034,
Christopher,Fox,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,20,42,410.12241890969,
Clay,Harris,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,10,40,277.44338480405,
Russell,Kappius,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,5,44,372.23046814809,
Andy,Fox,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,22,44,524.73846076453,
Darren,Eubanks,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,30,56,400.39579553665,
Christopher,Fox,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,45,56,479.89036935859,
Justin,Green,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,49,56,501.08892237777,
Todd,Saveland,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,26,48,426.7931148586,
Clay,Harris,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,13,35,313.29446992297,
Russell,Kappius,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,13,41,443.48605279276,
Mike,Hogan,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,5,47,256.59450310088,
Jeff,Hall,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,8,47,277.03655901048,
Darren,Eubanks,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,31,47,433.75898765072,
Todd,Saveland,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,22,46,415.19669109105,
Ward,Baker,Turkey Cross,2014-11-29,Men MM  35+,2,17,259.2830415335,
Clay,Harris,Turkey Cross,2014-11-29,Men MM  35+,16,17,422.01119992047,
Andy,Fox,Turkey Cross,2014-11-29,Men MM  55+,2,36,352.55558117931,
Russell,Kappius,Turkey Cross,2014-11-29,Men MM  55+,3,36,364.3029798484,
Darren,Eubanks,Turkey Cross,2014-11-29,Men MM  45+,16,24,406.12231947797,
Justin,Green,Turkey Cross,2014-11-29,Men MM  45+,21,24,460.33531775047,
Ward,Baker,Cyclo X Louisville,2014-11-22,Men MM  35+,8,34,281.41799039657,
Clay,Harris,Cyclo X Louisville,2014-11-22,Men MM  35+,11,34,303.39218259538,
Andy,Fox,Cyclo X Louisville,2014-11-22,Men MM  55+,5,45,391.36818742176,
Russell,Kappius,Cyclo X Louisville,2014-11-22,Men MM  55+,7,45,410.70480068538,
Jamie,Kilcoyne,Cyclo X Louisville,2014-11-22,Men MM  45+,21,44,392.6312895348,
Todd,Saveland,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,16,53,395.61054712386,
Chris,Lee,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,36,53,475.14691307644,
Max,Kilcoyne,Cyclo X Louisville,2014-11-22,Men JM 11-12,21,26,762.93719932419,
Jeff,Hall,Wild West Finals,2014-11-15,Men Senior Pro 1/2,5,9,275.01034412808,
Ward,Baker,Cyclo X Boulder,2014-11-15,Men MM  35+,2,23,248.67760176513,
Clay,Harris,Cyclo X Boulder,2014-11-15,Men MM  35+,7,23,294.1711780244,
Russell,Kappius,Cyclo X Boulder,2014-11-15,Men MM  55+,2,35,403.35781362937,
Andy,Fox,Cyclo X Boulder,2014-11-15,Men MM  55+,8,35,454.9897887274,
Karen,Hogan,Cyclo X Boulder,2014-11-15,Women SW Open,3,17,352.94860796006,
Mike,Hogan,Cyclo X Boulder,2014-11-15,Men MM  45+,4,34,263.43874246188,
Jamie,Kilcoyne,Cyclo X Boulder,2014-11-15,Men MM  45+,22,34,417.8086292056,
Lee,Rivers,CX7s Austin Day 1,2014-11-15,Men Master 50+,9,13,508.28118466693,
Lee,Rivers,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,52,75,542.88128713664,
Lee,Rivers,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,24,33,536.89095705786,
Karen,Hogan,Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,6,18,389.57804373179,
Todd,Saveland,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,60,61,533.26462869175,
Clay,Harris,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,20,32,365.98007151808,
Andy,Fox,Feedback Cup,2014-11-2,Men MM  55+,10,29,460.007480209,
Darren,Eubanks,Feedback Cup,2014-11-2,Men MM  45+,34,35,554.29680179799,
Todd,Saveland,Feedback Cup,2014-11-2,Men MM  35+ 3,6,33,349.34293426253,
Clay,Harris,Feedback Cup,2014-11-2,Men Single Speed,9,28,337.62770560228,
Andy,Fox,Schoolyard Cross,2014-11-1,Men MM  55+,8,37,454.5800687246,
Karen,Hogan,Schoolyard Cross,2014-11-1,Women SW Open,5,12,379.04199324111,
Mike,Hogan,Schoolyard Cross,2014-11-1,Men MM  45+,1,38,247.23897366306,
David,Weber,Schoolyard Cross,2014-11-1,Men MM  45+,9,38,307.51170917685,
Jamie,Kilcoyne,Schoolyard Cross,2014-11-1,Men MM  45+,28,38,450.65945602211,
Justin,Green,Schoolyard Cross,2014-11-1,Men MM  45+,33,38,488.32991571823,
Jeff,Hall,Rolling Thunder,2014-11-1,Men Cat 1/2,16,24,283.26961387309,
Andy,Fox,Blue Sky Velo Cup,2014-10-26,Men MM  55+,23,38,561.44356726161,
Justin,Green,Blue Sky Velo Cup,2014-10-26,Men MM  45+,35,44,473.27756893779,
Clay,Harris,Cyclo X Interlocken,2014-10-25,Men MM  35+,11,29,295.61385636689,
Andy,Fox,Cyclo X Interlocken,2014-10-25,Men MM  55+,9,34,453.38174017839,
David,Weber,Cyclo X Interlocken,2014-10-25,Men MM  45+,9,53,304.71005383708,
Justin,Green,Cyclo X Interlocken,2014-10-25,Men MM  45+,29,53,458.03944268083,
Chris,Lee,Cyclo X Interlocken,2014-10-25,Men MM  45+,35,53,504.03825933395,
Daniel,Mellish,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,22,49,420.69511210863,
Jamie,Kilcoyne,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,28,49,449.09763760986,
Todd,Saveland,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,30,49,458.56514611027,
Anne,H fox,Cyclo X Interlocken,2014-10-25,Women SW 4,9,36,522.57005643884,
Jeff,Hall,Helena CX Cup Day 2,2014-10-19,Men Cat 1/2/3,2,3,,
David,Weber,Cyclo X Valmont,2014-10-19,Men MM  45+,9,52,304.17431859288,
Darren,Eubanks,Cyclo X Valmont,2014-10-19,Men MM  45+,18,52,371.51588879702,
Chris,Lee,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,46,68,466.09749645639,
Todd,Saveland,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,47,68,469.35475872668,
Clay,Harris,Cyclo X Valmont,2014-10-19,Men Single Speed,12,36,342.68958773733,
Jeff,Hall,Helena CX Cup Day 1,2014-10-18,Men Cat 1/2/3,2,10,228.14977967517,
Justin,Green,Cowboy Cross ,2014-10-18,Men SM 3,16,25,431.29077506539,
Clay,Harris,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,8,34,342.91635477737,
Karen,Hogan,Cross of the North Day 3,2014-10-12,Women SW Open,7,16,377.94685546023,
Mike,Hogan,Cross of the North Day 3,2014-10-12,Men MM  45+,1,37,235.42676238594,
Jeff,Hall,Cross of the North Day 3,2014-10-12,Men MM  45+,2,37,242.82850320648,
Justin,Green,Cross of the North Day 3,2014-10-12,Men MM  45+,31,37,457.47898700226,
Clay,Harris,Cross of the North Day 2,2014-10-11,Men MM  35+,9,26,301.50120947823,
Jeff,Hall,Cross of the North Day 2,2014-10-11,Men MM  45+,4,35,255.61691608307,
Darren,Eubanks,Cross of the North Day 2,2014-10-11,Men MM  45+,21,35,380.72831392692,
Todd,Saveland,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,12,25,418.27877201897,
Clay,Harris,Cross of the North Day 1,2014-10-10,Men MM  35+,3,11,297.24837158174,
Karen,Hogan,Cross of the North Day 1,2014-10-10,Women SW Open,5,15,375.46203606307,
Jeff,Hall,Cross of the North Day 1,2014-10-10,Men MM  45+,2,19,245.79873573407,
Mike,Hogan,Cross of the North Day 1,2014-10-10,Men MM  45+,3,19,259.59161235818,
Jeff,Hall,All Crossed Out,2014-10-5,Men Cat 1/2/3,1,11,210.75084078531,
Karen,Hogan,Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,4,17,347.08332311445,
Clay,Harris,Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,10,38,331.25576690407,
Todd,Saveland,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,34,53,475.09126732567,
Mike,Hogan,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,5,46,265.09846113406,
Darren,Eubanks,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,14,46,325.64261929072,
Chris,Lee,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,34,46,460.18519297218,
Clay,Harris,Cyclo X Flatirons,2014-09-28,Men MM  35+,14,31,333.29985289837,
Karen,Hogan,Cyclo X Flatirons,2014-09-28,Women SW Open,2,17,318.15358792466,
Mike,Hogan,Cyclo X Flatirons,2014-09-28,Men MM  45+,10,55,307.83449157974,
Darren,Eubanks,Cyclo X Flatirons,2014-09-28,Men MM  45+,19,55,358.16327166805,
Todd,Saveland,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,25,54,409.73897194255,
Andy,Fox,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,20,21,706.94612425012,
Andy,Fox,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,18,26,464.9166377586,
Andy,Fox,Cyclo X Xilinx,2014-09-20,Men MM  55+,8,42,402.13342094193,
Justin,Green,Cyclo X Xilinx,2014-09-20,Men MM  45+,57,61,522.11216023559,
Anne,H fox,Cyclo X Xilinx,2014-09-20,Women SW 4,7,52,496.7824129614,
Anne,H fox,Back to Basics Cyclocross 2014,2014-09-17,Women B,3,19,476.28134280596,
Clay,Harris,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,27,43,360.32314686354,
Karen,Hogan,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,19,39,353.02269750207,
David,Weber,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,17,72,302.6813125117,
Darren,Eubanks,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,30,72,372.96703125325,
Justin,Green,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,62,72,545.97803123245,
Todd,Saveland,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,52,53,485.10876021716,
Clay,Harris,US Open of Cyclocross,2014-09-13,Men MM 35+,19,39,318.966776484,
Anne,H fox,Back to Basics Cyclocross 2014,2014-09-10,Women B,3,26,509.53778112475,
Mike,Hogan,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,14,65,307.0293954044,
Karen,Hogan,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,38,54,441.58947442689,
Clay,Harris,Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,8,20,325.12113238557,
Todd,Saveland,Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,30,35,478.83182293849,
Mike,Hogan,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,7,41,283.90209192758,
David,Weber,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,13,41,331.70565671225,
Darren,Eubanks,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,22,41,403.41100388926,
Karen,Hogan,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,28,111,319.34598153344,
Clay,Harris,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,21,118,257.31821530412,
Daniel,Mellish,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,51,118,339.12736508753,
Jamie,Kilcoyne,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,62,118,369.12405334145,
Scott,Upton,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,25,72,276.06052599047,
Jeff,Hall,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,9,100,241.7291158522,
David,Weber,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,100,100,502.97404666551,
Max,Kilcoyne,Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,39,40,748.46580944816,
Karen,Hogan,Cross Nationals Day 2,2014-01-9,Women  Master 45-49,1,24,357.56764562767,
Mike,Hogan,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,4,55,245.27858752241,
Justin,Green,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,37,55,452.81218479239,
David,Weber,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,1,103,262.68019406687,
Darren,Eubanks,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,93,103,637.27642647539,
Scott,Upton,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,16,88,256.02587726266,
Clay,Harris,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,23,88,274.08319770804,
Jamie,Kilcoyne,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,24,101,316.39440776881,
Karen,Hogan,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 45-49,1,5,,
Mike,Hogan,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 50-54,1,11,315.76604821139,
Clay,Harris,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,3,18,298.40883176977,
Scott,Upton,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,26,36,325.77097316177,
David,Weber,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,2,37,259.05650861474,
Jeff,Hall,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,7,37,294.33523080983,
Darren,Eubanks,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,26,37,428.39437515118,
David,Weber,Colorado State Championships Day 2,2013-12-15,Men SM Open,44,61,346.85433970389,
Karen,Hogan,Colorado State Championships Day 2,2013-12-15,Women SW Open,5,26,318.62911435899,
Clay,Harris,Colorado State Championships Day 2,2013-12-15,Men Single Speed,10,41,304.14555100511,
Todd,Saveland,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,11,49,355.60671747976,
Daniel,Mellish,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,31,49,448.65990647789,
Mike,Hogan,Colorado State Championships Day 1,2013-12-14,Men SM 45+,1,72,233.82729216508,
Jeff,Hall,Colorado State Championships Day 1,2013-12-14,Men SM 45+,3,72,244.08300114018,
David,Weber,Colorado State Championships Day 1,2013-12-14,Men SM 45+,5,72,254.33871011528,
Darren,Eubanks,Colorado State Championships Day 1,2013-12-14,Men SM 45+,28,72,372.27936332892,
Justin,Green,Colorado State Championships Day 1,2013-12-14,Men SM 45+,45,72,459.45288961726,
Clay,Harris,Colorado State Championships Day 1,2013-12-14,Men SM 35+,9,39,266.85740727114,
Scott,Upton,Colorado State Championships Day 1,2013-12-14,Men SM 35+,10,39,273.15271307925,
Jeff,Hall,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,1,20,271.52859209425,
Darren,Eubanks,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,10,20,395.89560485393,
Gary,Thacker,Cyclo X Boulder,2013-12-7,Men SM 55+,6,25,413.88810140995,
Karen,Hogan,Cyclo X Boulder,2013-12-7,Women SW Open,2,18,354.14483070148,
Mike,Hogan,Cyclo X Boulder,2013-12-7,Men SM 45+,1,34,242.68834288493,
Jeff,Hall,Cyclo X Boulder,2013-12-7,Men SM 45+,2,34,250.0661264243,
David,Weber,Cyclo X Boulder,2013-12-7,Men SM 45+,8,34,294.33282766047,
Clay,Harris,Cyclo X Boulder,2013-12-7,Men SM 35+,8,26,279.4333645133,
Scott,Upton,Cyclo X Boulder,2013-12-7,Men SM 35+,25,26,371.67936908293,
Daniel,Mellish,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,28,41,459.81973294889,
Jeff,Hall,Green Mountain Sports Cross,2013-11-30,Men SM 45+,5,46,265.81338379444,
David,Weber,Green Mountain Sports Cross,2013-11-30,Men SM 45+,10,46,305.28003561961,
Darren,Eubanks,Green Mountain Sports Cross,2013-11-30,Men SM 45+,23,46,407.89333036503,
Scott,Upton,Green Mountain Sports Cross,2013-11-30,Men SM 35+,1,23,246.67451449717,
Clay,Harris,Green Mountain Sports Cross,2013-11-30,Men SM 35+,20,23,407.542586286,
Jamie,Kilcoyne,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,16,47,374.77744189353,
Daniel,Mellish,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,20,47,393.41944668652,
Todd,Saveland,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,23,47,407.40095028127,
Jeff,Hall,Cyclo X Westminster,2013-11-23,Men SM 45+,2,48,263.99106070744,
Darren,Eubanks,Cyclo X Westminster,2013-11-23,Men SM 45+,25,48,408.21575143551,
Max,Kilcoyne,Cyclo X Westminster,2013-11-23,Men JM 10-12,20,21,895.04329252467,
Clay,Harris,Cyclo X Westminster,2013-11-23,Men SM 35+,18,35,324.16426336601,
Clay,Harris,Mile High Urban Cross,2013-11-17,Single Speed,22,27,543.59215351378,
Darren,Eubanks,Mile High Urban Cross,2013-11-17,B Men,12,27,417.01660659026,
Gary,Thacker,Mile High Urban Cross,2013-11-17,B Men,27,27,522.27443519453,
Karen,Hogan,Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,3,17,334.84035948778,
Mike,Hogan,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,1,50,253.10111243239,
Max,Kilcoyne,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,24,34,760.84376506257,
Scott,Upton,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,4,26,264.92794130255,
Clay,Harris,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,8,26,295.66575311842,
Karen,Hogan,Blue Sky Velo Cup,2013-11-10,Women SW Open,6,19,387.53845551702,
David,Weber,Blue Sky Velo Cup,2013-11-10,Men SM 45+,6,54,283.61916096265,
Scott,Upton,Blue Sky Velo Cup,2013-11-10,Men SM 35+,8,28,280.16029346614,
Mike,Hogan,Blue Sky Velo Cup,2013-11-10,Men SM 35+,12,28,306.33646992667,
Jamie,Kilcoyne,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,20,56,379.92145783637,
Daniel,Mellish,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,29,56,411.53631629602,
Todd,Saveland,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,36,56,436.12565065353,
Chris,Lee,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,40,56,450.17669885782,
Karen,Hogan,Cyclo X Interlocken,2013-11-9,Women SW Open,8,17,405.05545168292,
David,Weber,Cyclo X Interlocken,2013-11-9,Men SM 45+,15,49,345.97762112672,
Max,Kilcoyne,Cyclo X Interlocken,2013-11-9,Men JM 10-12,29,33,822.31338420662,
Scott,Upton,Cyclo X Interlocken,2013-11-9,Men SM 35+,6,30,261.96148485455,
Clay,Harris,Cyclo X Interlocken,2013-11-9,Men SM 35+,11,30,305.03778580458,
Karen,Hogan,Feedback Cup,2013-11-3,Women SW Open,4,17,352.01388206265,
Mike,Hogan,Feedback Cup,2013-11-3,Men SM 45+,2,44,255.41525275742,
David,Weber,Feedback Cup,2013-11-3,Men SM 45+,5,44,275.38518774915,
Darren,Eubanks,Feedback Cup,2013-11-3,Men SM 45+,28,44,428.48802268578,
Scott,Upton,Schoolyard Cross,2013-11-2,Men  SM Open,17,29,306.87097243005,
Jamie,Kilcoyne,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,11,37,373.47960705937,
Vernon,Harris,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,30,37,462.17172449458,
Daniel,Mellish,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,32,37,471.50773685618,
David,Weber,Schoolyard Cross,2013-11-2,Men  SM 45+,3,41,268.47384418932,
Mike,Hogan,Schoolyard Cross,2013-11-2,Men  SM 45+,4,41,275.9115602758,
Clay,Harris,Schoolyard Cross,2013-11-2,Men  SM 35+,16,24,370.69405692623,
Scott,Upton,Schoolyard Cross,2013-11-2,Men  SM 35+,22,24,423.98531500142,
Max,Kilcoyne,Schoolyard Cross,2013-11-2,Men  JM 10-12,31,36,832.16057944601,
Karen,Hogan,Schoolyard Cross,2013-11-2,Women  SW Open,2,11,338.35967276194,
David,Weber,Zombie Cross,2013-10-27,Men SM 45+,3,36,266.60900193696,
Clay,Harris,Zombie Cross,2013-10-27,Men SM 35+,8,13,343.63345600555,
Jamie,Kilcoyne,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,38,56,445.07406163118,
Daniel,Mellish,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,42,56,460.14511352818,
Vernon,Harris,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,46,56,475.21616542517,
Lee,Rivers,Cyclo X Xilinx,2013-10-26,Men SM 55+,23,41,552.0697132205,
David,Weber,Cyclo X Xilinx,2013-10-26,Men SM 45+,5,51,252.60216589024,
Darren,Eubanks,Cyclo X Xilinx,2013-10-26,Men SM 45+,30,51,428.43535393856,
Scott,Upton,Cyclo X Xilinx,2013-10-26,Men SM 35+,6,30,257.98938396568,
Clay,Harris,Cyclo X Xilinx,2013-10-26,Men SM 35+,30,30,432.88974446572,
Jamie,Kilcoyne,Cross of the North #3,2013-10-20,Men SM 35+ 3,3,27,342.00518094112,
Karen,Hogan,Cross of the North #3,2013-10-20,Women SW Open,4,13,362.97246753868,
Mike,Hogan,Cross of the North #3,2013-10-20,Men SM 45+,6,40,291.11591350618,
Darren,Eubanks,Cross of the North #3,2013-10-20,Men SM 45+,38,40,560.48334361899,
Todd,Saveland,Cross of the North #2,2013-10-19,Men SM 35+ 3,11,26,391.12356073428,
Daniel,Mellish,Cross of the North #2,2013-10-19,Men SM 35+ 3,17,26,441.02322120212,
Karen,Hogan,Cross of the North #2,2013-10-19,Women SW Open,8,17,401.93277166332,
Mike,Hogan,Cross of the North #2,2013-10-19,Men SM 45+,5,37,257.73207322983,
Scott,Upton,Cross of the North #2,2013-10-19,Men SM 35+,18,24,369.28654555551,
Max,Kilcoyne, Boulder Cup,2013-10-13,JM 10-12,29,44,754.27635440833,
Scott,Upton, Boulder Cup,2013-10-13,SM 35+,18,51,288.49955921223,
Clay,Harris, Boulder Cup,2013-10-13,SM 35+,43,51,396.63039935397,
Mike,Hogan, Boulder Cup,2013-10-13,SM 45+,8,68,263.65664186444,
David,Weber, Boulder Cup,2013-10-13,SM 45+,10,68,274.90049843268,
Karen,Hogan, Boulder Cup,2013-10-13,SW 35+,3,31,361.51164237936,
Jamie,Kilcoyne, Boulder Cup,2013-10-13,SM 35+_3,39,59,436.06740282034,
Dan,Mellish, Boulder Cup,2013-10-13,SM 35+_3,53,59,476.95537236528,
Scott,Upton,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,14,42,274.05536034633,
