First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Campos,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,21,55,279.52757283079,
Robert,Campos,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,37,78,317.08018981682,
Robert,Campos,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,1,19,226.85387250638,
Robert,Campos,Van Dessel Hole Shot CX,2007-09-22,Master 35+,3,16,251.73978755432,
Robert,Campos,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,10,52,256.85851739131,
Robert,Campos,Highland Park Cyclocross,2006-11-12,Elite Masters,3,61,275.63654376432,
Robert,Campos,Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,6,68,320.7180177261,
Robert,Campos,Beacon Cyclocross,2006-10-29,Elite Masters,6,71,241.64524440782,
Robert,Campos,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,8,71,239.09431829195,
Robert,Campos,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,11,80,274.61503170198,
Robert,Campos,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Masters 35+                     ,1,16,261.13482253086,
Myles,Romanow,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,28,28,248.11473380942,
Myles,Romanow,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,33,36,254.65212034179,
Robert,Campos,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,16,91,,
