First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nic,Beechan,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W6 SAT: Men A: (Elite  1-5),1,1,,
Nic,Beechan,SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),3,18,239.46049723097,
Nic,Beechan,SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),1,30,199.94128241802,
Nic,Beechan,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),1,19,227.78283729415,
Nicholas,Beechan,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,2,17,209.31518625139,
Nic,Beecham,SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,1,19,206.36396799604,
Nicholas,Beechan,RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,14,50,218.68521050642,
Nic,Beechan,SoCalCross #16- Series Finale ,2017-12-17,Men Elite A (CX1-5),2,13,212.39994485039,
Nic,Beechan,SoCalCross #15- Series Finale ,2017-12-17,Men Elite A (CX1-5),2,13,212.39994485039,
Nic,Beechan,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Elite A,3,15,230.31334669218,
Nic,Beechan,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,13,36,226.81491824621,
Nic,Beechan,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,20,38,255.06722795291,
Nic,Beechan,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,3,22,214.62983076335,
