Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men Open,19,31,257.5,
Pikes Peak SuperCross #2,2008-11-22,Men Open,9,17,250,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,14,35,296.66445664748,
Hyattsville CX,2009-10-11,Cat 123                   ,5,17,314.80447383752,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,10,32,275.76780133695,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,12,94,295.06669840005,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,DNF,27,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,9,23,277.46178339962,
Capital 'Cross Classic,2009-12-6,Elite Men,7,19,233.93021927148,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,42,44,298.17291353618,
Charm City Cross Day 1,2011-09-17,Elite Men,31,38,265.52624675287,
Charm City Cross Day 2,2011-09-18,Elite Men,28,41,254.07140211608,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,16,28,306.55377169213,
Winchester Apple Cross,2011-10-2,Men 1_2_3,5,28,246.23528579338,
Hyattsville Cyclocross,2011-10-9,Men 1_2_3,10,31,259.85405809916,
DCCX,2011-10-23,Men Cat 1 2 3,26,56,284.52352833278,
Ed Sander Memorial Cyclocross,2011-11-6,Men 1_2_3,DNF,22,349.75810312206,
Schooley Mill Cross,2011-11-13,Men 123,9,25,256.39090447066,
Rockburn Cross,2011-11-20,Pro 123 Men,14,30,278.62461676059,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,7,34,214.52909839527,
Nittany Cross Day 1,2012-09-15,UCI Men,27,39,244.28720106788,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,16,42,219.48304577605,
Apple Cross,2012-09-28,Men Category1/2/3  ,8,29,244.15433769556,
Psycho Cross,2012-10-6,Elite Men,1,3,,
Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,3,20,217.57142533963,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1 Men,1,5,,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,11,39,250.01902182099,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 ELITE,8,19,256.83864709661,
Rockburn Cross,2012-11-17,Men Category1/2/3 Elite ,5,17,243.67929207944,
Big Ring Cycles CX,2012-11-24,Men SM Open  ,20,20,335.48977448225,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,11,22,316.4293615171,
Lucky Pie GP Northglenn,2017-09-17,Men SM Open,6,13,301.03332328749,
Primalpalooza,2017-10-1,Men SM Open,16,17,389.23679921445,
Schoolyard Cross,2017-10-21,Men SM Open,26,28,407.80449550733,
Feedback Cup,2017-10-28,Men SM Open,30,34,403.19306165386,
Cyclo X Parker,2017-11-18,Men SM Open,DNF,22,477.50456709605,
