Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Men 3,19,52,381.53846153846,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,13,35,370.08258770558,
Tuesday Night Cross,2012-08-28,Men Master  35-99,10,50,259.62713688426,
Tuesday Night Cross,2012-09-11,Men Master  35-99,12,46,295.02967444261,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,18,72,344.52234718206,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,17,47,358.12854769539,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,9,21,416.80906133092,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,16,60,351.85098960509,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,6,24,348.62100692854,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,5,21,338.58575621569,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,7,13,401.83388456253,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,4,29,340.72083492501,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,16,27,435.83889667505,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,16,46,380.41200482254,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,21,28,443.15444802281,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,23,33,439.41493048116,
CROIX CROSS 2016,2016-10-1,Master 45+,14,17,445.59835706426,
RevoX,2017-09-30,Men Masters 45+,11,23,412.46975786027,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,24,27,536.39519697897,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,26,40,448.81994138292,
Karma CX Day 2,2017-10-29,Men Masters 45+,13,17,473.16795627165,
Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,13,20,456.46608580647,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,DNF,24,595.1539625211,
Karma CX Day 2,2018-09-30,Men Masters,9,21,456.00917923514,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,19,25,462.85118698945,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,21,36,447.11278815969,
Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,16,25,479.21147474368,
Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,17,23,467.16379515473,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,23,36,423.15483256257,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,30,35,468.32805226688,
