Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,30,35,653.89381271222,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,55,83,695.05417546513,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,68,87,674.01945629796,
Canton Cup,2010-10-30,Cat 4 Men,92,131,622.28696489905,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,113,130,683.42304828686,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,78,98,654.9739641258,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,48,58,689.71063897148,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,48,62,674.22637884104,
Midnight Ride of Cross,2011-09-28,cat 4,57,60,673.46853040423,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),67,80,642.63841130281,
Canton Cup,2011-10-29,Men Cat 3.4,84,84,572.69719191469,
Canton Cup,2011-10-29,Men CAT 4,90,122,616.03190362817,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,63,77,651.2762638184,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,81,94,684.16677667729,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,45,50,675.39143576279,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,62,64,670.75017877782,
Quad Cross 2012,2012-09-9,4 Men 35+,48,55,654.3579360361,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,91,118,688.49249794308,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,71,78,673.16938092671,
NBX Gran Prix Day 2,2012-12-2,4 Men,75,94,668.68100868961,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,48,53,577.03662259838,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,104,117,675.60549082048,
Canton Cup,2013-10-26,Men Cat 4/5,58,85,598.78005081798,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,56,66,645.62357150798,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),37,47,639.52041333421,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,39,71,576.92802239021,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,34,52,531.25787866665,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,87,110,664.46073074146,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,63,95,600.07766112068,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,65,103,613.0660246502,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,57,75,628.86945323062,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
Scrub Zone Nationals,2015-01-11,Men's B,15,40,452.69249524534,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,47,65,652.34660663469,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,20,27,621.5094226349,
