Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 1/2,6,17,467.20927427067,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,DNF,41,348.64707941613,
Cam-Rock Park,2008-10-4,Elite Men,9,13,345.17646008096,
Lapham Cyclocross Race,2008-10-5,Pro/1/2/3,7,9,,
Badger Prairie Park Cyclocross,2008-10-18,Elite Men,9,19,298.01384911064,
Gibbs Lake Cyclocross,2008-10-19,Elite Men,8,11,355.05150395384,
Halloween Cross,2008-10-26,Men Pro/1/2,5,9,,
Kletzsch Park,2008-11-1,Elite Men,9,18,310.45841099474,
Estabrook,2008-11-2,Pro/1/2,8,12,303.80673483625,
Viking Cross,2008-11-9,Open Men,1,18,285.7706939711,
Wisconsin State Cyclocross Championships,2008-11-23,Pro/1/2,6,9,,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,DNF,42,334.98951548886,
Jingle Cross Rock #2,2008-11-30,Elite men,DNF,40,334.98951548886,
Jackson Park,2009-09-21,Cat 1/2/3,11,33,298.19192284384,
Cross Vegas,2009-09-23,Elite Men,72,105,269.2763325161,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,42,51,269.9136578864,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,44,54,294.86808027154,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,14,78,332.02090269423,
Planet Bike #1 - Lapham Peak,2009-10-4,Pro/1/2/3,7,15,333.27307309986,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Pro/1/2,4,17,272.87117706733,
Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,7,20,271.95646414456,
Planet Bike #4 - Cam-Rock,2009-10-18,Pro/1/2,7,14,305.61831832312,
Planet Bike #7 - Halloween Classic,2009-10-31,Pro/1/2,7,19,274.15532237393,
Planet Bike #9 - Kletzsch Park,2009-11-14,Pro/1/2,13,15,387.34900136227,
No Good Double Cross,2010-09-18,Pro/1/2,10,16,314.24671054875,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,42,86,394.20687167423,
Pumpkin Cross,2010-10-9,Pro/1/2,11,16,344.43718102334,
Furthermore Badger Prairie,2010-10-16,Pro/1/2,14,19,359.73571242508,
