Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2008-10-19,Cat 3/4 Men,21,42,398.07173916905,
Boulevard Cup,2008-10-19,Master 35+,7,18,338.46187522979,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,22,30,420.73278704417,
Boss Cross 1,2008-11-1,Masters 35+,7,12,330,
Boss Cross 2,2008-11-30,Master 35+,DNF,7,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,28,38,469.10671777418,
Boss Cross 1,2009-10-3,Masters 35+,10,14,569.9906727224,
Boss Cross 2,2009-10-4,Masters 35+,7,11,433.5282516746,
Boulevard Cup,2009-10-18,Masters 40+,15,25,451.64443849366,
Cross Out Cancer,2010-10-10,Men Cat 3/4,18,35,460.6479411672,
Boulevard Cup,2010-10-17,Men Cat 3,DNF,32,,
Boulevard Cup,2010-10-17,Masters  40+,21,25,522.14250632129,
