Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,8,33,391.22662766135,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,69,69,585.77664671949,
Valley Park Cyclocross,2009-09-20,Master 2 Men,21,30,420,
SRCC Guelph Cross,2009-09-27,Master 2 Men,17,19,446.66666666667,
ZM Oktoberfest Cross,2009-10-4,Master 2 Male,25,35,430,
Durham Cyclocross Classic,2009-10-10,Master 2 Male,DNF,8,476.66666666667,
Toronto International Cyclocross,2009-10-17,Master 2 Men,27,41,418,
Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,28,46,421,
Willow Beach Cyclocross,2009-10-24,MASTER 2 MEN (35+),DNF,9,497.17333333333,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,28,35,441.25,
Barrie Cross,2009-11-8,Master 2 Male,15,18,460,
Kissing Bridge Cyclocross,2009-11-14,Master 45+ Men,3,10,353.65451290017,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,25,25,460,
SRCC Guelph Cross,2010-09-26,Master 3 Male,34,43,612.59302424242,
Romp in the Swamp,2010-10-2,Men Master 35  ,13,24,335.88417717209,
ZM Turkey Cross,2010-10-10,Master 3 Men,7,32,459.28072731557,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,18,28,569.55588266208,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,9,28,481.34830423441,
Ontario Provincial Championships,2010-10-23,Master C Men,DNF,21,583.93790063449,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 3 Men,7,26,483.72970564966,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,DNF,31,619.33660440661,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,2,25,382.23468564052,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,26,47,563.79542503541,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 2 Men,14,15,463.4834095213,
SRCC Guelph Cross,2011-09-25,Master 2 Men,27,32,479.07835989369,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,DNF,22,489.87864869468,
We Need More Cowbell VII,2013-09-22,Master 3 Men,19,33,552.39380032955,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,20,32,565.00930679264,
Turkey Cross,2013-10-12,Master 3 Men,27,43,574.07559557706,
