Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,76,83,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,67,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,56,91,,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,27,35,368.95098039216,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,24,29,361.82142857143,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,91,105,392.61446599132,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,87,107,370.74093015558,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,45,49,432.95729567789,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,39,49,385.592186578,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,70,84,404.9058512173,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,73,88,444.45580020419,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,17,32,380.55196133896,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),10,21,357.692269332,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,56,84,401.97910379831,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,62,76,405.28371816294,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,53,66,414.82373915668,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,36,99,351.82404890186,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 45+,3,8,,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,14,25,409.69763120492,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,11,19,399.12318918031,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,67,83,417.06360399054,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,65,83,440.28525025504,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,61,65,543.36175425585,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,13,41,424.95996958346,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,54,61,433.76464011202,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,59,66,461.01132896281,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,9,20,387.22266862718,
UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 45+,6,9,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,12,21,426.72731445293,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,44,61,400.37042188847,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,38,61,387.53039491844,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,46,51,502.03221490226,
Cross Nationals Day 2,2007-12-14,Men 45-49,41,83,455.90672938979,
Amesbury Cross,2008-09-14,Masters 1/2/3 45+,10,12,382.00592150138,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,49,51,385.31717521901,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,45,47,353.96679550063,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,68,78,469.46648851111,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,78,79,511.201591329,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,53,67,454.05792776596,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,59,67,507.83520235172,
West Hill Shop Cyclocross,2008-11-9,Master Men 45+,7,10,422.62602734793,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,46,55,479.46699027585,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,42,69,423.23116806094,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,40,54,474.17287831383,
Brecktobercross,2009-09-20,Men 35+_4,3,41,413.17708458804,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,23,34,475.74428428778,
Boulder Cross #1,2009-09-26,Men 35+_4,7,83,465.00934517497,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,17,24,450.82516854472,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,30,84,433.80704248593,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,31,62,466.08498143794,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,27,70,409.19825505158,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,28,62,420.03884147935,
Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,19,30,484.01888395858,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 1-3 (a),6,13,404.80028820764,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,18,59,346.83907889325,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,21,52,389.66405301321,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,26,60,385.4394559302,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,22,51,370.35888535041,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,24,50,399.86171072839,
Quad Cross,2010-09-12,Men 1/2/3 45+,31,35,507.30405147361,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,32,51,407.31637130186,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,33,55,402.59633522493,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,35,78,391.11228824208,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,44,75,452.12259833418,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,37,70,427.25196849634,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,28,68,432.76300954258,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,12,16,409.65319591387,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,25,67,355.02282139775,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,42,65,439.15451162025,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),17,21,446.79114307712,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,15,48,356.96533270082,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,28,56,390.88901256883,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,24,52,356.78275665924,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,24,46,375.76729621225,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,28,53,383.75215261767,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,DNF,70,592.40332072047,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,53,66,475.43413890999,
Green Mountain CX Day 2,2011-09-18,Masters 45+,50,55,487.71454673648,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,23,29,373.74663847984,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,45,82,416.3338939106,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,55,85,453.90087840742,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,47,80,428.02130761678,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,52,75,468.80821564602,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,45,78,408.00301718159,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,47,85,436.04594115743,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,21,27,360.58246763309,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,35,73,406.82474286859,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,34,69,384.13786583101,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,39,64,391.51015445226,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,49,76,430.08047327459,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,46,70,421.95477877053,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),27,40,395.11903304584,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,43,61,430.51312422523,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),49,54,417.71057520868,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),43,46,457.38170714306,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,27,39,458.08563920361,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,50,85,425.51743590766,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,64,86,480.60073504972,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,47,91,453.86260929999,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,52,76,460.30562166843,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),40,46,468.75466166435,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),37,43,471.53541880991,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,42,85,396.01108784575,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,44,80,425.26213405986,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,34,69,445.44084991698,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),44,65,431.21856268978,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),45,63,466.09119225809,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,39,77,412.60695229803,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,43,73,446.80327817443,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),39,54,425.97354325017,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,23,30,427.42068984205,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,35,60,382.14364815852,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),27,52,483.83725017444,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),12,31,375.94541258914,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),11,30,381.41137605036,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,13,52,355.87376388312,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,20,46,429.86111220773,
Providence Cyclocross Festival Day 2,2013-10-5,55+,17,70,382.66986740257,
Providence Cyclocross Festival Day 3,2013-10-6,55+,12,64,363.54623923738,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,55+,7,13,447.48438368034,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,18,69,398.44128386986,
Zombie Cross,2013-10-27,Men SM 45+,22,36,432.45916824812,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,14,49,353.34928926348,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,15,43,378.76474015392,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,3,15,368.85391942287,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,24,78,399.64190540503,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,10,39,371.65130597406,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,12,43,356.09254284816,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,12,30,380.45421636051,
NBX Grand Prix Day 1,2013-12-7,Men 55+,13,41,361.35711444482,
NBX Grand Prix Day 2,2013-12-8,Men 55+,12,34,372.43857989812,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,29,58,425.57321716197,
Silk City Cyclocross,2014-09-13,Master 50+ Open,19,47,409.8913079547,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,12,57,339.19450453568,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,17,52,384.20041060132,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,51,124,401.10619950803,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,51,109,421.77160532366,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,37,63,434.39481998982,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,37,69,426.54744989714,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,21,62,382.91025193672,
Cycle-Smart International,2014-11-1,Master Men 55+,14,52,345.21177842861,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,20,47,385.43618098632,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,33,68,441.09302773005,
Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,6,16,368.61050328691,
Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,6,16,398.32528248795,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,20,39,425.47630246503,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,20,37,451.140425543,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,14,40,382.92279284419,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,12,42,372.34597586912,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,25,71,391.95112353428,
downeast Cyclocross,2015-09-12,Master's Men 55+ Cat 1-4,6,11,416.90829375674,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,26,58,421.6255158079,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,24,64,379.81974425742,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,28,62,405.19891498414,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,45,109,369.89196468416,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,57,101,432.45787219335,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,5,22,378.39276440795,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,3,18,364.6381500361,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,9,15,407.69264295592,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,16,38,390.78041902592,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,18,29,421.75734603383,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,34,72,433.96711421344,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,10,32,386.54477136371,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,7,26,358.5896632329,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,19,31,427.70443379045,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,26,36,469.07088556055,
US National Championships Day 2,2016-01-6,Men Master 55-59,44,88,412.71282839912,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,24,57,445.46953176156,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,59,109,440.35082661411,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,58,98,460.83897575502,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,62,80,437.4324952298,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,34,67,471.06877874862,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),19,29,460.77987921437,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,33,42,491.47549782386,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,28,61,430.59587480194,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,28,54,437.55387087261,
Supercross Cup,2016-11-19,Men Masters 55+,21,43,425.51699712957,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,21,37,463.94255047592,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,36,72,443.96613624745,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,30,65,434.48732343972,
US National Championships Day 4,2017-01-6,Men Masters 55-59,43,78,412.90650879495,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,41,74,438.95994648407,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,41,84,423.48259634976,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,32,52,454.63586698631,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,25,41,445.76140121185,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,59,106,427.68626682628,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,66,98,477.34394773909,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,28,39,451.6660856695,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,64,77,529.82086543412,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,51,68,517.09673514365,
NBX GP of Cross,2017-12-2,Masters 50+,48,84,477.43235095629,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,49,74,451.18492372656,
Kalon Cross,2018-09-1,Men Master 60+,11,17,471.91764468862,
Quad CX 2018,2018-09-9,Men 60+ (1-4),16,24,527.94726470973,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,9,20,440.98820535037,
KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,9,14,482.83580882622,
Charm City Cross Day 1,2018-10-6,Men Masters 60+,6,25,469.46780034836,
Charm City Cross Day 2,2018-10-7,Men Masters 60+,8,24,448.66667062504,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,17,42,452.82525703704,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,18,44,446.76689871692,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,14,17,491.78626703957,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,20,32,489.14777526175,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,15,30,446.00338240046,
Supercross Cup Day 1,2018-11-17,Men Masters 60+,11,14,417.49956110786,
SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,8,12,419.81508890108,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,20,34,474.27540414894,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,16,20,474.60474413668,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,DNF,52,657.79920206502,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,44,69,455.44073074705,
Kalon Cross,2019-09-7,Men Master 60+,11,16,512.24190823709,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,9,22,449.77550262438,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,37,54,445.44414147248,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,15,36,450.33419446421,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,14,30,461.62838154418,
DCCX - Day 1,2019-10-19,Men Masters 60+,13,27,462.23569470994,
DCCX - Day 2,2019-10-20,Men Masters 60+,7,18,408.19933332269,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  60+,12,20,459.24833541836,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,9,20,419.58831716994,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,21,35,454.3335709462,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,21,35,451.80503701637,
Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,12,20,441.52052055724,
Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,11,18,442.11523841571,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,9,18,452.31277702825,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,21,29,465.35678007896,
NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,13,18,473.38165676567,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,49,69,504.81199723179,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,31,52,441.25319048454,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,37,65,460.00425279422,
Newtown Cyclocross,2020-09-27,Men Master 60+,8,11,513.82317945219,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),19,27,465.22496372281,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,22,42,457.48239724658,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,23,39,487.09100525385,
Salt City Spectacular CX,2021-10-16,Men Masters  60+ (Cat 1-4),3,6,438.64042711131,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,17,25,494.05068711169,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,26,37,508.44419494006,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,29,45,477.54959745006,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,42,56,454.23980618688,
White Park CX,2022-08-27,Men Open Master 55-64,22,25,526.28504857268,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,26,41,470.3256721189,
Charm City Cross Day 1,2022-10-1,Men 60+,17,34,464.22419015982,
Charm City Cross Day 2,2022-10-2,Men 60+,12,25,463.72226569539,
Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),6,14,446.6156100464,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,14,20,462.93065158663,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),23,29,510.02070046736,
Pan American Championships,2022-11-4,Men 60-64,13,16,473.01554416073,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,31,45,480.91812266889,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,27,37,491.39550429602,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,19,32,488.96815547599,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,41,63,464.06500620008,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,27,32,536.59481624318,
Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,11,17,491.74948500632,
Kilowatt Cross,2023-09-23,Men Master  60+,17,21,475.70417000543,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,27,46,459.15657110971,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,25,41,461.17230559305,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,18,28,454.75365057015,
Keene PumpkinCross,2023-10-15,Masters 60+,7,13,480.44777871688,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,29,47,457.76598324401,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,30,47,455.1906806268,
Tree House CX,2023-11-4,Men Master  60+,20,30,478.60669499163,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,15,21,490.13873407421,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,45,64,514.89175216789,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,35,45,529.4070860012,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,24,38,517.83141194044,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,24,34,466.15664535672,
