First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Miller,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,4,13,406.85242765849,
Shawn,Miller,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,3,12,395.63384426825,
Akwetee,Watkins,Folsom RodeoCross #4,2023-10-18,B35+ Men,15,30,445.47374095103,
Raymond,Spore,Folsom RodeoCross #4,2023-10-18,C35+ Men,6,58,472.96551724138,
Akwetee,Watkins,Folsom RodeoCross #3,2023-10-11,B35+ Men,8,26,416.00743416787,
Raymond,Spore,Folsom RodeoCross #3,2023-10-11,C35+ Men,8,41,487.35,
Raymond,Spore,Bariani CX,2023-10-8,C Men,15,28,540,
Akwetee,Watkins,Folsom RodeoCross #2,2023-10-4,B35+ Men,12,23,450,
Raymond,Spore,Folsom RodeoCross #2,2023-10-4,C35+ Men,9,55,476.59007981775,
Akwetee,Watkins,Folsom RodeoCross #1,2023-09-23,B35+ Men,7,18,430.99600385741,
James,Allen,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A55+,5,11,360.66095510971,
Shawn,Miller,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A55+,9,11,414.19113907389,
Akwetee,Watkins,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C45+,2,15,409.96272888996,
Toby,Smith,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B35+,9,14,481.78536703614,
Shawn,Miller,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A55+,5,6,412.30191380727,
Akwetee,Watkins,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C45+,1,13,400.0989479154,
Ryan,Kowta,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C,3,11,426.15467977977,
Matt,Kowta,Nutty Cross,2022-11-20,Men C35+,4,34,459.96566920563,
Ryan,Kowta,Nutty Cross,2022-11-20,Men C,1,26,427.94249796427,
Toby,Smith,Nutty Cross,2022-11-20,Men B,12,22,405.86067038385,
Bruno,Suttles,Nutty Cross,2022-11-20,Men B,17,22,435.16402230313,
Shawn,Miller,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,12,13,444.35989961178,
Akwetee,Watkins,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,2,21,416.20200826937,
Kevin,Schell,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B35+,1,13,356.39087886224,
Shawn,Miller,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,12,17,404.22746168606,
Akwetee,Watkins,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C45+,3,22,416.41122126603,
Kevin,Schell,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B35+,1,16,357.36535304104,
Toby,Smith,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B35+,15,16,520.00764325159,
Akwetee,Watkins,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C45+,1,22,398.61449242841,
Ryan,Kowta,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C,7,15,492.52945886958,
Kevin,Schell,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B35+,4,9,424.43056051953,
Toby,Smith,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B35+,7,9,493.78072170668,
Akwetee,Watkins,Rodeocross #5,2022-10-26,C35+ Men,6,70,419.80710413876,
James,Allen,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,5,13,356.85868930663,
Akwetee,Watkins,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,2,26,399.79061990903,
Tobias,Smith,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B35+,12,17,471.45712698607,
Kevin,Schell,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B35+,17,17,532.13166859299,
Jonathan,Penaloza,Rodeo Cross #4,2022-10-19,B Men,11,26,392.02908126203,
Jonathan,Penaloza,Rodeocross #3,2022-10-12,B Men,7,20,373.62316967876,
Akwetee,Watkins,Rodeocross #3,2022-10-12,C35+ Men,6,50,457.09841158517,
Shawn,Miller,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,10,14,415.90634561111,
James,Allen,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,14,14,480.58697549619,
Akwetee,Watkins,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C45+,4,20,433.51436099627,
Kevin,Schell,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B35+,12,15,491.62055431897,
Jan,Elsbach,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed B,10,13,514.52892950341,
Akwetee,Watkins,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,2,23,421.44998835985,
Kevin,Schell,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B35+,7,11,458.62237586431,
Tobias,Smith,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B35+,9,11,487.84407871403,
Jonathan,Penaloza,Rodeocross #2,2022-10-5,B Men,13,22,404.64718658261,
Akwetee,Watkins,Rodeocross #2,2022-10-5,C35+ Men,12,42,490.77511291067,
Alyssa,Perez,Rodeo Cross #1,2022-09-28,C Women,8,8,695.65720927216,
Tobias,Smith,Mare Island PedalFest,2022-09-25,Master Men B 35+,7,18,400.97965378411,
Jan,Elsbach,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed B,6,11,474.93072471028,
Jan,Elsbach,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed B,4,6,460.56176242962,
Jan,Elsbach,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed B,1,9,395.01343516793,
Toby,Smith,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B35+,7,10,490.49913910372,
Jan,Elsbach,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed B,7,13,483.08531065735,
Toby,Smith,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B35+,11,14,535.26996341594,
Jan,Elsbach,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed B,4,15,430.88443532518,
Shawn,Miller,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A55+,9,10,396.2659781245,
Jan,Elsbach,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed B,5,9,500,
Jan,Elsbach,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed B,3,10,439.91700163041,
Shawn,Miller,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A55+,8,10,412.67225142909,
Jan,Elsbach,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed B,3,9,434.87302200163,
Shawn,Miller,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A55+,7,7,368.61614248419,
Toby,Smith,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B35+,9,11,546.57073890649,
James,Pavlichek,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B45+,6,13,434.9663856294,
?kevin,Schell,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B35+,1,12,388.18235323916,
Toby,Smith,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B35+,12,12,516.97377475254,
Shawn,Miller,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed B,3,12,391.4372898934,
James,Pavlichek,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,29,34,540.44831322524,
James,Pavlichek,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B45+,1,6,,
?kevin,Schell,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B35+,3,10,390.07175279928,
Jan,Elsbach,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,1,18,367.50676111057,
Shawn,Miller,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed B,3,18,386.7573967022,
James,Pavlichek,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,18,19,482.96871839238,
James,Pavlichek,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B45+,1,8,348.12188519195,
?kevin,Schell,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,2,19,381.19594001634,
Toby,Smith,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,14,19,491.36939398402,
Jan,Elsbach,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed B,4,18,399.74095244536,
James,Pavlichek,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,25,37,487.29713078781,
Jeffrey,Buscheck,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C,11,16,575.09577268263,
James,Pavlichek,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B45+,1,10,352.52159534698,
?kevin,Schell,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B35+,6,16,421.16509805535,
Jan,Elsbach,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed B,2,15,365.0164617986,
James,Pavlichek,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B,16,19,464.68927527172,
?kevin,Schell,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B35+,3,11,410.02332742429,
Jan,Elsbach,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,19,21,562.15100896178,
Toby,Smith,RodeoCross Race #5,2019-10-30,B35+ Men,4,9,457.4797611898,
James,Pavlichek,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B45+,1,10,354.9341703912,
?kevin,Schell,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B35+,14,17,528.72782745324,
Jan,Elsbach,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,9,21,420.62830047311,
James,Pavlichek,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,16,26,427.60457169018,
Dan,Feinberg,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C,14,27,540,
Toby,Smith,RodeoCross Race #4,2019-10-23,B35+ Men,5,5,,
Toby,Smith,RodeoCross Race #3,2019-10-16,B35+ Men,9,9,500.45052677775,
James,Pavlichek,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B45+,10,11,535.98365014956,
?kevin,Schell,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B35+,8,15,461.74956786505,
Toby,Smith,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B35+,9,15,473.58079167481,
Jan,Elsbach,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,9,23,429.95304573604,
James,Pavlichek,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,14,28,411.45637452348,
Toby,Smith,RodeoCross Race #2,2019-10-9,B35+ Men,13,15,498.21428571429,
Toby,Smith,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B35+,3,10,435.07095502695,
Jan,Elsbach,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed B,9,15,465.69293842167,
Toby,Smith,RodeoCross Race #1,2019-10-2,B35+ Men,6,14,444.92834161442,
Tobias,Smith,West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,23,48,504.46926691652,
Tobias,Smith,West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,21,47,492.67549182709,
Tobias,Smith,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,68,74,442.59040495405,
Tobias,Smith,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,65,67,466.95802767591,
Toby,Smith,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,4,17,398.17317676738,
?kevin,Schell,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C35+,1,16,415.78618803155,
Jan,Elsbach,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A55+,3,5,,
?kevin,Schell,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C35+,1,14,429.80317764915,
Shawn,Miller,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,51,77,434.29998203196,
Toby,Smith,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B35+,4,11,415.56244662279,
Jan,Elsbach,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A55+,2,7,,
Shawn,Miller,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A55+,5,7,,
?kevin,Schell,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C35+,1,14,421.80654369354,
Toby,Smith,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,16,28,430.18354562741,
Jan,Elsbach,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A55+,3,8,375.52728748433,
Shawn,Miller,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A55+,7,8,432.25621195479,
?kevin,Schell,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C35+,1,13,438.99313026899,
Toby,Smith,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,23,23,671.54566251677,
Toby,Smith,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,15,23,445.84150453697,
Jan,Elsbach,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A55+,6,9,415.7970418713,
Shawn,Miller,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A55+,7,9,429.93102510979,
Christa,Hoffman,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women C,3,11,544.55192002023,
?kevin,Schell,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C35+,1,16,448.2340531209,
Brian,Roehrich,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C,2,17,438.75093855041,
Jan,Elsbach,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A55+,2,9,380.98694540359,
Shawn,Miller,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A55+,6,9,422.41846410192,
?kevin,Schell,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C35+,2,14,455.52280249505,
Toby,Smith,Sacramento Cyclocross Race #2,2018-10-20,Men B,14,27,423.13948741841,
Jan,Elsbach,Sacramento Cyclocross Race #2,2018-10-20,Men A55+,6,11,395.0114630247,
?kevin,Schell,Sacramento Cyclocross Race #2,2018-10-20,Men C35+,13,15,607.64239041235,
Christa,Hoffman,Central Coast Cyclocross Series,2018-10-14,Women  C Cat 3/4,2,3,,
Brian,Roehrich,Central Coast Cyclocross Series,2018-10-14,Men  C Cat 4/5,7,8,577.44856169659,
Christa,Hoffman,CCCX #6 Ft. Ord,2018-10-14,Women C,2,3,,
Brian,Roehrich,CCCX #6 Ft. Ord,2018-10-14,Men C,7,8,587.33371022264,
Toby,Smith,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,25,34,441.2495438161,
Shawn,Miller,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A55+,4,7,404.86387771997,
Jan,Elsbach,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A55+,7,7,472.54855839486,
Shawn,Miller,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,7,16,379.77922511921,
Tobias,Smith,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,32,39,447.75034726318,
Shawn,Miller,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,8,16,400.44045118858,
Tobias,Smith,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,35,42,454.6003436195,
Zachary,Wick,Central Coast CX #4,2018-09-23,Women 45+,5,24,315.95753217363,
Zachary,Wick,CCCX #3,2018-09-16,Elite Men A,9,22,263.95790705427,
Zachary,Wick,Central Coast CX #2,2018-09-8,Elite Men A,10,20,283.48097601776,
Albert,Fox,US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,28,47,449.57070524184,
Jan,Elsbach,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,1,21,360.50920081118,
Toby,Smith,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,23,29,477.63808015738,
Jan,Elsbach,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,2,21,376.92813524174,
Toby,Smith,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,23,36,457.63483292891,
Jan,Elsbach,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,2,20,384.41754639929,
Jan,Elsbach,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B55+,6,17,456.55399822266,
Colin,Ellsworth,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,2,20,343.0421364539,
Toby,Smith,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,14,20,460.17835446261,
Colin,Ellsworth,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Junior  15-18,1,10,350.57096623836,
Jan,Elsbach,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B55+,1,13,382.49832401024,
Toby,Smith,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,14,25,431.53011436565,
Jan,Elsbach,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B55+,2,18,384.01478037808,
Colin,Ellsworth,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,6,31,333.68044433319,
Toby,Smith,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,15,31,409.06523089966,
Colin,Ellsworth,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  15-18,1,9,370,
Jan,Elsbach,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B55+,7,16,450.16368154274,
Toby,Smith,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,22,29,490.16358343335,
Colin,Ellsworth,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  15-18,1,9,370,
Jan,Elsbach,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,4,17,443.82535515384,
Shawn,Miller,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,17,26,421.50810564563,
Shawn,Miller,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,12,41,354.351482185,
Trudy,Roberts,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   C35+/4-5,2,7,550.69022212368,
Shawn,Miller,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,9,42,333.01126741841,
Toby,Smith,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,48,74,470.27742348067,
Trudy,Roberts,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,14,15,592.19573884254,
Alvin,Carpenter,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 45+,998,12,644.62682803956,
Alvin,Carpenter,Central Coast Cyclocross Series,2016-12-31,Men Master  C 45+ Cat 4/5,5,6,563.92380500944,
Tobias,Smith,Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,23,34,571.75803235037,
Will,Kanz,NCNCA District Championship,2016-12-11,Men B Cat 3/4/5,12,14,442.78015811699,
Jim,Pavlichek,Sacramento Cyclocross Race #8,2016-12-10,Men A45+ (USAC 1-4),12,12,402.2510902069,
Brendan,Barrett,Sacramento Cyclocross Race #8,2016-12-10,Single Speed B,10,11,516.28187213655,
Jan,Elsbach,Sacramento Cyclocross Race #8,2016-12-10,Men B55+,4,12,414.64421554009,
Toby,Smith,Sacramento Cyclocross Race #8,2016-12-10,Men B,8,16,387.54822512281,
Jim,Pavlichek,Sacramento Cyclocross Race #7,2016-12-3,Men A45+ (USAC 1-4),8,12,374.68926595642,
Shawn,Miller,Sacramento Cyclocross Race #7,2016-12-3,Men A45+ (USAC 1-4),10,12,394.53616144372,
Alex,Nourot,Sacramento Cyclocross Race #7,2016-12-3,Men A35+ (USAC 1-4),6,6,381.68930898314,
Jan,Elsbach,Sacramento Cyclocross Race #7,2016-12-3,Men B55+,6,14,442.18215528952,
Toby,Smith,Sacramento Cyclocross Race #7,2016-12-3,Men B,7,16,377.55846184039,
Jim,Pavlichek,Sacramento Cyclocross Race #6,2016-11-20,Men A45+ (USAC 1-4),4,10,329.13791822504,
Shawn,Miller,Sacramento Cyclocross Race #6,2016-11-20,Men A45+ (USAC 1-4),9,10,402.37795423181,
Alex,Nourot,Sacramento Cyclocross Race #6,2016-11-20,Men A35+ (USAC 1-4),4,5,,
Brendan,Barrett,Sacramento Cyclocross Race #6,2016-11-20,Single Speed B,14,15,532.65689030531,
Jan,Elsbach,Sacramento Cyclocross Race #6,2016-11-20,Men B55+,1,14,375.84775197683,
Toby,Smith,Sacramento Cyclocross Race #6,2016-11-20,Men B,1,6,354.37213772852,
Jim,Pavlichek,Sacramento Cyclocross Race #5,2016-11-6,Men A45+ (USAC 1-4),6,13,336.82973197588,
Shawn,Miller,Sacramento Cyclocross Race #5,2016-11-6,Men A45+ (USAC 1-4),11,13,398.51309306261,
Alex,Nourot,Sacramento Cyclocross Race #5,2016-11-6,Men A35+ (USAC 1-4),9,10,373.26452055581,
Will,Kanz,Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),6,23,333.40227050603,
Jan,Elsbach,Sacramento Cyclocross Race #5,2016-11-6,Men B55+,4,18,414.81985678799,
Toby,Smith,Sacramento Cyclocross Race #5,2016-11-6,Men B,3,7,387.20042541056,
Jim,Pavlichek,Sacramento Cyclocross Race #4,2016-10-30,Men A45+ (USAC 1-4),4,9,322.1856182293,
Alex,Nourot,Sacramento Cyclocross Race #4,2016-10-30,Men A35+ (USAC 1-4),5,5,,
Jan,Elsbach,Sacramento Cyclocross Race #4,2016-10-30,Men B55+,2,15,416.91305197173,
Toby,Smith,Sacramento Cyclocross Race #4,2016-10-30,Men B,5,8,407.06096666786,
Jim,Pavlichek,Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),15,23,376.14719015715,
Will,Kanz,Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),10,28,361.59646907291,
Matthew,Amicucci,Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),24,28,477.80414858367,
Brendan,Barrett,Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,20,21,581.95134920324,
Jan,Elsbach,Sacramento Cyclocross Race #3,2016-10-23,Men B55+,3,18,434.33977004166,
Toby,Smith,Sacramento Cyclocross Race #3,2016-10-23,Men B,10,13,428.51826826921,
Jim,Pavlichek,Sacramento Cyclocross Series #2,2016-10-9,Men A45+ (USAC 1-4),12,14,422.18070613062,
Brendan,Barrett,Sacramento Cyclocross Series #2,2016-10-9,Single Speed B,12,14,520.50717129559,
Jan,Elsbach,Sacramento Cyclocross Series #2,2016-10-9,Men B55+,1,10,370.20505619763,
Toby,Smith,Sacramento Cyclocross Series #2,2016-10-9,Men B,3,6,397.50576829652,
Jim,Pavlichek,Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),16,22,409.01712921002,
Will,Kanz,Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),16,29,424.87456100602,
Matthew,Amicucci,Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),24,29,494.69174167753,
Jan,Elsbach,Sacramento Cyclocross Series #1,2016-10-8,Men B55+,4,13,410.93258900446,
Toby,Smith,Sacramento Cyclocross Series #1,2016-10-8,Men B,7,12,402.30883778126,
Neil,Michel,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C Cat 4-5,8,24,481.11438610983,
Will,Kanz,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,36,68,402.35667869857,
Tobias,Smith,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,67,68,475.4137183542,
Todd,Marshall,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B35+,6,9,459.77389273267,
Jake,Taylor,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,2,20,423.5838882971,
Tobias,Smith,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,5,20,455.40726792181,
Alex,Nourot,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A35+,2,6,328.94441939573,
Tobias,Smith,SuperPro CX - San Jose,2015-12-12,C Men,9,27,480.10595718014,
Alvin,Carpenter,SuperPro CX - San Jose,2015-12-12,35+ C Men,22,23,536.4133168673,
Todd,Marshall,Sacramento CX #7- Miller Park,2015-12-5,Single Speed B35+,11,14,495.81693115833,
Alvin,Carpenter,Sacramento CX #7- Miller Park,2015-12-5,Men C55+,16,16,610.9175265829,
Jake,Taylor,Sacramento CX #7- Miller Park,2015-12-5,Men C,1,21,382.56294190611,
Tobias,Smith,Sacramento CX #7- Miller Park,2015-12-5,Men C,6,21,461.28147095305,
Alex,Nourot,Sacramento CX #7- Miller Park,2015-12-5,Men A35+,2,6,312.81153356479,
Alvin,Carpenter,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,17,22,596.13392712881,
Todd,Marshall,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B35+,6,15,442.95019958239,
Tobias,Smith,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C,2,15,426.31635908006,
Alex,Nourot,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A35+,2,2,,
Todd,Marshall,Sacramento CX #5,2015-11-1,Single Speed B35+,9,13,490.42641027927,
Jake,Taylor,Sacramento CX #5,2015-11-1,Men C,1,14,439.35979633453,
Tobias,Smith,Sacramento CX #5,2015-11-1,Men C,6,14,511.24565609558,
Gregory,Smaldone,Sacramento CX #5,2015-11-1,Men B,23,26,526.97004009838,
Alex,Nourot,Sacramento CX #5,2015-11-1,Men A35+,2,6,323.50985744547,
Todd,Marshall,Sacramento CX #4,2015-10-31,Single Speed B35+,8,11,472.39767462359,
Alvin,Carpenter,Sacramento CX #4,2015-10-31,Men C55+,16,17,621.25205864112,
Jake,Taylor,Sacramento CX #4,2015-10-31,Men C,1,12,397.45382497026,
Alex,Nourot,Sacramento CX #4,2015-10-31,Men A35+,4,6,329.8355126883,
Todd,Marshall,Sacramento CX #3,2015-10-25,Single Speed B35+,9,17,461.90927603009,
Tobias,Smith,Sacramento CX #3,2015-10-25,Men C,9,20,517.56764585667,
Todd,Marshall,Sacramento CX #3,2015-10-25,Men B45+,12,23,467.02754841068,
Gregory,Smaldone,Sacramento CX #3,2015-10-25,Men B,21,28,501.97233766566,
Alex,Nourot,Sacramento CX #3,2015-10-25,Men A35+,4,4,,
