Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Men B55+,4,7,512.10729705815,
Folsom Rodeo Cross #2,2010-11-3,Men 40+,8,25,448.85175930696,
Sacramento Cyclocross #3,2010-11-6,Men B55+,2,5,,
Folsom Rodeo Cross #3,2010-11-10,Men 40+,7,26,404.00823790561,
Sacramento CX #4,2010-11-22,Men B55+,2,10,422.99001272328,
Sacrament CX #5,2010-12-4,Men B55+,2,5,,
Sacramento CX #6,2010-12-18,Men B55+,2,6,445.67257023215,
Sacramento CX #7,2011-01-8,Men B55+,2,5,,
Sacramento CX #1,2011-09-24,Men B55+,3,5,,
Sacramento CX #2,2011-10-8,Men B55+,3,6,454.02745375361,
Sacramento CX #3,2011-10-23,Men B55+,2,5,,
Sacramento CX #4,2011-11-5,Men B55+,4,11,412.66178204262,
Sacramento CX #5,2011-11-6,Men B55+,3,6,419.21085770186,
Sacramento CX #6,2011-11-19,Men B55+,5,7,461.08094759922,
Sacramento CX #7,2011-12-3,Men B55+,3,9,408.28327438487,
Folsom Rodeocross #1,2014-09-3,Open 60+,1,1,,
Sacramento Cyclocross Series #2,2016-10-9,Open 60+,4,9,495.15880239376,
