Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #7: Manhattan Park,2010-11-14,C Race,1,31,456.95115040221,
Bloomingcross,2011-10-16,Men Cat 4 Master ,13,44,474.29367036506,
Lion of the Den CX,2011-10-29,Cat 4 Men,15,46,485.45398465921,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,30,85,513.561451447,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 4 Men,2,16,441.96413926807,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,DNF,27,561.10986586906,
Depot Cross,2012-09-22,Men Cat 3  ,2,6,,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,33,82,425.95331702303,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,16,20,544.99016833972,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,11,33,387.53806823463,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,27,60,412.50042939405,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,13,36,387.12156647783,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,17,53,381.75972550513,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3 Masters 40+,3,5,,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 3 Masters 40+,5,5,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3 Masters 40+,8,10,428.51433233236,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 40+,2,8,407.16948355891,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,1,15,357.26382076036,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3 Masters 40+,2,9,392.78688141488,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 40+,1,12,367.49704544993,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 40+,1,10,370.01280921755,
Battle on the Banks #1,2014-09-5,Men Masters 35+ Cat 3,2,3,,
Battle on the Banks #2,2014-09-6,Men Masters 35+ Cat 3,1,3,,
Battle on the Banks #3,2014-09-7,Men Masters 35+ Cat 3,2,4,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,19,112,395.49940046954,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,11,110,385.08407101522,
BloomingCross,2014-10-19,Men Cat 3/4,25,75,449.77334907018,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,13,80,395.07465541466,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,11,72,394.79986184327,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,7,98,369.29190631461,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,36,127,367.69477074,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 1/2/3,7,7,326.85675540689,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,7,57,357.65949703698,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,5,47,354.65190553782,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,14,126,388.00954636051,
BloomingCross,2015-09-20,Men    Cat 3/4,10,90,367.20738919,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,13,102,379.21943122141,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,5,73,356.44646889697,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,8,107,349.71554415535,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,17,115,380.19736904195,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,1,70,325.3818651205,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,4,86,325.52103534543,
Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 1/2/3,7,9,401.3123566738,
Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 1/2/3,6,8,379.01538990492,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,57,421.44013151202,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,36,72,431.82711179811,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,62,396.32155641483,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,51,88,458.59736271282,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,73,123,439.16579881873,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,43,374.48618437909,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,15,43,381.5596916124,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,21,53,399.79397608612,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,50,83,398.20233139002,
Trek CX Cup,2017-09-24,Men  Cat 3,47,77,428.91967829749,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,22,57,392.36471896403,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,43,380.06504423908,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,42,80,399.54584841145,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,60,92,427.74094746374,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,48,389.1398780134,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,13,41,369.47607116008,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,15,61,366.27764166336,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,39,69,377.77959801226,
Trek CX Cup,2018-09-23,Men Master 35+ Open,22,32,387.4950842155,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,19,55,366.892852698,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,24,51,397.39595235789,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,35,95,336.28903557995,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,41,96,353.34795195501,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,17,57,341.63388969749,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,25,67,354.89100246786,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,27,56,376.05737046753,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,14,50,334.53047517677,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,90,111,408.26006315793,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,12,49,327.80780927519,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,29,62,336.45612843627,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,12,33,329.64662217172,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,12,60,306.72312010351,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,24,93,300.32828772528,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,28,92,313.17654210035,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,33,76,354.01054816045,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,16,76,287.65884723661,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 50+,3,12,323.52732239519,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,8,39,287.74275100684,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,32,100,309.32302391859,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,17,72,288.81464089944,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,5,40,272.53995873067,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,5,37,273.25882762821,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,3,32,265.83290827535,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,21,59,290.80420922117,
Carter CX,2022-09-11,Men Masters & SS,10,41,329.16681118809,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,13,43,332.9847803514,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,33,89,348.19668983744,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,33,83,363.49696657714,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,16,48,339.0377901659,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,16,33,354.39541821994,
John Bryan Cyclocross,2022-11-13,Men Wave 6,14,45,344.21377362771,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Masters Elite Men 40+,4,7,326.76186837622,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,26,36,357.07969246955,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,22,32,396.85513746147,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,27,43,353.0904533856,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,27,41,347.34572597654,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,44,74,344.3800507269,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,41,70,340.91452883615,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,24,33,356.17687640609,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,23,30,344.17637392487,
