Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 45+,1,163420,Kevin,Klobe,Be Real Sports,,354992,,,
Men MASTERS 45+,2,8508,Larry,Myles,Be Real Sports,,149849,,,
Men MASTERS 55+,1,163422,Jeff,Henton,,,468133,,,
Men OPEN 13-21 Cat 1/2,1,54440,Mark,Myles,Be Real Sports,,360293,,,
Men OPEN 35-44 Cat 4/5,1,61623,Eric,Clark,Be Real Sports,,539577,514.20259954475,445.94417313556,
Men OPEN 35-44 Cat 4/5,2,159259,David,Grinnell,Be Real Sports,,172690,432.7972989197,471.58262790206,
Men OPEN 35-44 Cat 4/5,3,158668,Corey,Kimball,,,375956,539.48067865409,497.22108266855,
Men OPEN 35-44 Cat 4/5,4,111528,Jeremy,Miller,,,286509,488.78281306282,522.85953743504,
Men OPEN 35-44 Cat 4/5,5,163420,Kevin,Klobe,Be Real Sports,,354992,540,548.49799220154,
Men OPEN 35-44 Cat 4/5,5,147909,Mike,Hopkins,Team Louisville,,442694,531.51647532534,574.13644696803,
Women OPEN 35-44 Cat 4,1,163421,Jessica,Jones,Be Real Sports,,,,,
