Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,28,49,553.06597609254,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,19,35,554.25221629655,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 5,5,17,487.58368274871,
Feedback Cup,2018-10-27,Men SM 5,10,37,470.58821776111,
Republic Cycles CX Northglenn,2018-10-28,Men SM 5,6,39,430.2131947976,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,6,40,452.55341145377,
CYCLO-X Parker,2021-10-16,Men MM 40+ 4,8,23,458.76294954953,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,13,29,471.32401996134,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,1,19,405.93482581507,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 4,1,12,397.87861058268,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,1,28,388.06706846203,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,11,25,415.60841505973,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,17,23,454.38164741639,
