Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  (3/4),1,15728,Ryan,Nye,Speed Vision Bikes,0:42:11,236600,388.92113222469,316.31636494857,
Men  (3/4),2,120501,Robert,Maier,Flat Tire Co. Bike Shop,0:42:32,432091,402.22569274869,329.04043979238,
Men  (3/4),3,133814,Ellis,S robinson,J Mac Cycling LLC,0:43:16,480102,353.73639062047,341.76451463619,
Men  (3/4),4,114375,John,Kieffer,,0:43:41,432391,321.83797394727,354.48858948,
Men  (3/4),5,173056,Christopher,Peltzer,La Prima Espresso Co. Racing,0:44:16,514785,373.75317697332,367.21266432381,
Men  (3/4),6,143093,Mike,Scalamogna,NuGo Racing,0:44:58,468643,402.74519066267,379.93673916762,
Men  (3/4),7,134098,Adrian,Kasicky,BAD LUCK RACING  THICK BIKES,0:45:18,515093,419.61187163952,392.66081401143,
Men  (3/4),8,165789,David,Good,Allegheny Cycling Association,0:45:42,548674,366.61243739978,405.38488885524,
Men  (3/4),9,58780,Todd,Harper,NuGo Racing,0:45:45,352876,406.06032332071,418.10896369905,
Men  (3/4),10,116887,Jason,Mount,Freddie Fu Cycling Team,0:46:07,174945,380.00797396469,430.83303854286,
Men  (3/4),11,133247,Rick,Hoover,NuGo Racing,0:46:08,489377,396.40049579817,443.55711338667,
Men  (3/4),12,145861,Eric,Stewart,Dieffenbauch & Hritz,0:47:28,517627,416.42118781704,456.28118823048,
Men  (3/4),DNF,127802,Douglas,Orischak,Flat Tire Co. Bike Shop,,26797,376.70097365194,481.7293379181,
Men Cat 1/2/3,1,58781,Ryan,Popple,BAD LUCK RACING,0:59:55,520007,266.57825648337,258.21597147043,
Men Cat 1/2/3,2,83792,Thomas,Borner,J Mac Cycling LLC,1:00:01,353622,316.23761265664,272.72138176698,
Men Cat 1/2/3,3,145852,Josh,Stough,Lead and Follow Goods,1:03:32,521010,277.90403576142,287.22679206353,
Men Cat 1/2/3,4,127952,Shane,Montgomery,Aero Tech Designs Factory Team,1:05:14,480211,321.31639318393,301.73220236009,
Men Cat 1/2/3,5,53883,Shawn,Geiger,,1:06:29,301290,301.93875373769,316.23761265664,
Men Cat 1/2/3,6,166463,Joshua,Sayre,NuGo Racing,0:59:56,383242,386.01615506034,330.74302295319,
Men Cat 1/2/3,7,64757,Caleb,Smith,La Prima Espresso Co. Racing,1:01:14,312772,369.19217743092,345.24843324974,
Men Cat 1/2/3,8,116264,Andrew,Orischak,Flat Tire Co. Bike Shop,1:08:44,455031,358.53362634378,359.75384354629,
Men Cat 1/2/3,9,98138,Roy,Gryskevich,,1:08:51,59040,181.66517991707,374.25925384285,
Men Cat 4/5,1,120501,Robert,Maier,Flat Tire Co. Bike Shop,0:45:40,432091,402.22569274869,386.87400488383,
Men Cat 4/5,2,122604,Alex,Myers,Ascent Concept Team,0:46:43,485532,494.84926267183,405.17306251912,
Men Cat 4/5,3,145871,Chandrahas,Narne,Koeles Cycling Club,0:47:14,507770,515.90546695237,423.4721201544,
Men Cat 4/5,4,148923,Tom,Svec,Flat Tire Co.,0:47:42,551150,411.70986309512,441.77117778969,
Men Cat 4/5,5,176795,Daniel,Tkacik,East End Cycling Club,0:48:25,507849,458.87853852891,460.07023542497,
Men Cat 4/5,6,23719,Mark,Shumaker,,0:48:52,547871,540,478.36929306026,
Men Cat 4/5,7,145874,Keith,Cumpston,Aero Tech Designs Factory Team,0:49:50,438578,514.02934970929,496.66835069555,
Men Cat 4/5,8,172096,David,Jackson,NuGo Racing,0:50:15,,447.53625649593,514.96740833083,
Men Cat 4/5,9,176794,Shawn,Klocek,,0:50:23,568300,568.18533749873,533.26646596612,
Men Cat 4/5,10,160566,Connor,Coyle,,0:51:57,319294,591.70531825404,551.56552360141,
Men Cat 4/5,11,127807,Alexander,Hays,Aero Tech Designs Factory Team,0:52:24,471699,568.82613977362,569.86458123669,
Men Cat 4/5,12,178285,Edward,Leonard,Allegheny Velo,0:52:25,503545,443.78153609682,588.16363887198,
Men Cat 4/5,13,99490,Michael,Coumos,Allegheny Velo,0:55:20,379199,552.79040433345,606.46269650726,
Men Cat 4/5,14,98135,Tad,Gorske,alleghenyVELO,0:46:19,417316,538.82961526406,624.76175414255,
Men Cat 4/5,DNF,166451,Ethan,Cadwell,,,540182,535.68465898867,661.35986941312,
Men Cat 5,1,178285,Edward,Leonard,Allegheny Velo,0:32:07,503545,,,
Men Cat 5,2,149350,Sean,Bridgen,Aero Tech Designs Factory Team,0:34:01,509656,,,
Men Cat 5,3,137085,John,Messner,,0:36:08,504572,,,
Men Juniors (18 and under),1,137089,Finley,Wills,Nugo Racing Team,0:32:27,519846,,,
Men Juniors (18 and under),2,136285,Seamus,Quigley,Riverview NICA,0:41:10,494003,,,
Men Juniors (18 and under),3,138364,Teague,Quigley,Riverview NICA,0:31:24,494004,,,
Men Juniors (18 and under),4,174629,Beckett,Wills,NuGo Racing,0:44:50,567578,,,
Men Masters (40+),1,83728,Travis,Saeler,Trek Cyclocross Collective,0:40:45,209699,302.42515704391,297.12835477986,
Men Masters (40+),2,56047,Frankie,Ross,Sette Nove,0:41:40,30633,320.51386057466,315.00520873545,
Men Masters (40+),3,48820,Jason,Hochreiter,NuGo Racing,0:43:49,311773,356.51029010458,332.88206269104,
Men Masters (40+),4,1285,Chris,Mayhew,JBV Coaching,0:44:49,88693,371.66416030851,350.75891664662,
Men Masters (40+),5,48818,Jeff,Curry,NuGo Racing,0:45:16,310767,382.5447968337,368.63577060221,
Men Masters (40+),6,24309,Matthew,Tinkey,Aero Tech Designs Factory Team,0:46:30,148993,390.4804522819,386.5126245578,
Men Masters (40+),7,179811,Thomas,Prusak,Koeles Cycling Club,0:49:22,546537,400,404.38947851338,
Men Masters (40+),8,134094,Jason,Prosseda,,0:50:37,493286,413.86545563619,422.26633246897,
Men Masters (40+),9,130134,Brian,Quigley,PATHFINDER of WV Race Team,0:42:14,461623,551.48736754044,440.14318642456,
Men Masters (40+),10,116889,Darrell,Schmitt,The Neighborhood Academy,0:43:04,457035,537.90477239765,458.02004038014,
Men Masters (50+),1,1002,Gunnar,Shogren,,0:42:33,32526,253.27783067487,253.27783067487,
Men Masters (50+),2,99488,Curt,Brown,NuGo Racing,0:44:14,129274,398.18428715869,330.05382275372,
Men Masters (50+),3,127802,Douglas,Orischak,Flat Tire Co. Bike Shop,0:45:24,26797,376.70097365194,343.67991563471,
Men Masters (50+),4,149,Zachary,Wills,NuGo Racing,0:45:51,117641,362.57468044959,357.30600851571,
Men Masters (50+),5,56048,Jeff,Koontz,UPMC/ Pro Bikes,0:46:47,95107,377.52809839045,370.9321013967,
Men Masters (50+),6,23549,Jeff,Guy,UPMC/ Pro Bikes,0:47:23,14482,401.20926357667,384.5581942777,
Men Masters (50+),7,37344,Stephen,Marlette,Ag3r,0:47:37,70877,380.54688323423,398.18428715869,
Men Masters (50+),8,117951,David,Klinke,,0:48:59,58659,386.6596541658,411.81038003968,
Men Masters (50+),9,111989,John,Mclaughlin,J Mac Cycling LLC,0:40:29,257030,474.66084850092,425.43647292068,
Men Masters (50+),10,105492,Ken,Mowry,East End Cycling Club,0:41:01,380875,440.4709501105,439.06256580167,
Men Masters (50+),11,134096,David,Hickey,Ag3r,0:41:22,105286,475.57307177096,452.68865868267,
Men Masters (50+),12,67634,Scott,House,Pike Street Bike Racing PB Margie Bars,0:41:39,332832,437.65766435018,466.31475156366,
Men Masters (50+),13,95716,Jeffrey,Paul,Pathfinder of West Virginia,0:44:49,114551,470.11135394844,479.94084444465,
Men Masters (60+),1,48849,Kim,Butler,pro mountain outfitters,0:41:44,49007,,,
Men Masters (60+),2,127787,Mark,Kuntz,,0:42:24,568415,,,
Men Masters (60+),3,94284,Roy,Leonard,,0:43:13,414621,,,
Men Masters (60+),4,105491,James,Anglin,,0:46:36,265335,,,
Men Masters (60+),5,83786,Larry,Harper,WLC,0:38:37,517139,,,
Men Singlespeed fat bikes,1,1002,Gunnar,Shogren,,0:48:45,,253.27783067487,253.27783067487,
Men Singlespeed fat bikes,2,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,0:48:59,406378,333.0510527355,346.73144677754,
Men Singlespeed fat bikes,3,122604,Alex,Myers,Ascent Concept Team,0:55:10,485532,494.84926267183,369.10944973043,
Men Singlespeed fat bikes,4,134094,Jason,Prosseda,,0:55:43,493286,413.86545563619,391.48745268331,
Men Singlespeed fat bikes,5,51544,Mark,Briercheck,Ag3r,0:55:44,185084,417.15078013449,413.86545563619,
Men Singlespeed fat bikes,6,101921,Dennis,Patton,alleghenyVELO,0:57:01,418980,419.59970228714,436.24345858908,
Men Singlespeed fat bikes,7,148902,Ryan,Hoehn,Ag3r,0:48:52,545932,389.32889294152,458.62146154196,
Men Singlespeed fat bikes,8,23362,Henry,Dimmick,Ag3r,0:54:18,94569,456.45944583579,480.99946449484,
Men Singlespeed fat bikes,9,23366,Richard,Allen,,0:57:05,180714,400,503.37746744773,
Women Cat 1/2/3,1,64300,Julie,Saeler,Trek Cyclocross Collective,0:53:27,387071,,,
Women Cat 1/2/3,2,145867,Traci,Judge,Aero Tech Designs Factory Team,0:57:34,520053,,,
Women Cat 1/2/3,3,2513,Stephanie,Swan,PATHFINDER of WV Race Team,0:52:31,194055,,,
Women Cat 3/4/5,1,175432,Shaena,Ulissi,La Prima Espresso Co. Racing,0:30:20,306824,,,
Women Cat 3/4/5,2,173048,Stephanie,Ritter,Opus One Velo,0:32:48,534841,,,
Women Cat 3/4/5,3,179122,Cheyenne,Noble,,0:34:07,568931,,,
Women Cat 3/4/5,4,132327,Izabella,Shaffer,Summit Freewheelers,0:37:20,492586,,,
Women Cat 3/4/5,5,175433,Marlena,Coumos,,0:30:32,564719,,,
