Race Name,Race Date,Category Name,Place,Total Racers,Points
Munich Super Cross,2019-10-27,Men Elite,29,60,222.95758289853,
German National Championships,2020-01-11,Men Under 23,18,34,355.35424246358,
Munich Super Cross,2021-10-31,Men Elite,35,67,258.69496523956,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,9,30,213.50896701584,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Elite,5,30,190.36677747839,
World Cup #9,2022-12-17,Men Elite,38,47,248.06532308866,
World Cup #10,2022-12-26,Men Elite,73,90,278.4419329756,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,65,83,288.98541698078,
Telenet Superprestige Diegem,2022-12-28,Men Elite,62,91,251.93592043875,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,31,55,213.72803924816,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,40,61,242.05199534661,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,41,47,242.44771339258,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,25,45,258.33715111049,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,25,44,243.54983400269,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,17,47,215.16685983959,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,16,47,212.26766597941,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,34,44,207.69698864485,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,43,58,206.30449318066,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,22,27,219.04454352809,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,33,43,246.58820051039,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,55,77,228.50333336629,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,47,85,217.38650184048,
Telenet Superprestige Diegem,2023-12-28,Men Elite,44,84,213.54384198414,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,62,100,222.48316155443,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,30,43,232.52606529401,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,29,52,201.69959010948,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,43,67,215.07204488865,
German National Championships,2024-01-14,Men Elite,6,26,201.12774105139,
