First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Dessau,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,29,38,345.20735829132,
Rhys,Rathbun,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 17-18,2,5,,
Michael,Dessau,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,1,13,326.96473096186,
Liam,Dunn,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,5,18,477.89733239803,
Cormac,Dunn,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,7,18,512.73745232015,
Liam,Dunn,Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,5,13,493.50964301206,
Cormac,Dunn,Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,6,13,513.28757459083,
Michael,Dessau,Boulder CX #4,2010-11-28,MEN OPEN,14,33,245.09766537255,
Liam,Dunn,GMSV #2,2010-11-27,JUNIOR MEN 13-14,3,15,464.35130502221,
Cormac,Dunn,GMSV #2,2010-11-27,JUNIOR MEN 13-14,6,15,519.87719360666,
Cormac,Dunn,CycloX,2010-11-21,JUNIOR MEN 13-14,7,10,566.19581264179,
Liam,Dunn,CycloX,2010-11-21,JUNIOR MEN 13-14,8,10,589.5619278803,
Liam,Dunn,Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,4,15,498.98531866676,
Cormac,Dunn,Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,6,15,541.39066955292,
Rhys,Rathbun,New Belgium Cup USGP Day2,2010-11-14,MEN 4,9,49,454.02979568411,
Liam,Dunn,New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,3,18,471.01077930615,
Cormac,Dunn,New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,7,18,531.58928880098,
Michael,Dessau,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,3,59,251.06825738784,
Liam,Dunn,New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,5,24,478.27793566462,
Cormac,Dunn,New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,10,24,545.3961537117,
Rhys,Rathbun,New Belgium Cup USGP Day1,2010-11-13,MEN 4,37,46,619.10071447902,
Rhys,Rathbun,CASTLE CROSS,2010-11-7,MEN 4,2,37,447.14396051149,
Liam,Dunn,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 13-14,2,8,509.45549515571,
Cormac,Dunn,SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 13-14,3,8,531.81938253896,
Alex,Howes,SCHOOL YARD CROSS,2010-11-6,MEN OPEN,11,30,242.18324491182,
Michael,Dessau,Boulder Cup,2010-10-31,Men 3,21,59,386.49579409195,
Rhys,Rathbun,Boulder Cup,2010-10-31,Men 4,17,73,455.40384637538,
Liam,Dunn,Boulder Cup,2010-10-31,Junior Men 13-14,4,18,507.99655799861,
Michael,Dessau,Colorado Cross,2010-10-30,Men 3,3,53,324.33556365382,
Rhys,Rathbun,Colorado Cross,2010-10-30,Men 4,34,43,613.30051264075,
Liam,Dunn,Colorado Cross,2010-10-30,Junior Men 13-14,2,11,482.26458697032,
Cormac,Dunn,Colorado Cross,2010-10-30,Junior Men 13-14,9,11,633.4696777839,
Laurel,Rathbun,Boulder CX#3,2010-10-24,JUNIOR WOMEN 15-16,1,3,,
Liam,Dunn,Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,4,15,493.48949749105,
Cormac,Dunn,Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,7,15,546.24013094457,
Laurel,Rathbun,Boulder CX#3,2010-10-24,WOMEN OPEN,20,25,596.84071693665,
Michael,Dessau,Boulder CX#3,2010-10-24,MEN 3,5,36,339.19609056671,
Liam,Dunn,Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,3,13,516.30808884194,
Cormac,Dunn,Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,4,13,538.12249474048,
Laurel,Rathbun,Aspen Lodge Cross,2010-10-17,JUNIOR WOMEN 15-16,1,1,,
Laurel,Rathbun,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,16,33,486.76450759795,
Laurel,Rathbun,On The Cross,2010-10-16,WOMEN OPEN,6,14,472.07496948348,
Michael,Dessau,On The Cross,2010-10-16,MEN 3,1,24,329.87450287529,
Daniel,Summerhill,On The Cross,2010-10-16,MEN OPEN,2,26,170.77216713035,
Laurel,Rathbun,Cross at the River,2010-10-10,WOMEN OPEN,7,11,490.74681982149,
Laurel,Rathbun,Cross at the River,2010-10-10,JUNIOR WOMEN 15-16,1,2,,
Liam,Dunn,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,6,18,548.41652729964,
Cormac,Dunn,Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,7,18,566.54604864074,
Laurel,Rathbun,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,21,32,558.10845832121,
Liam,Dunn,Frisco CX 2,2010-10-3,JUNIOR MEN 13-14,3,7,578.24367105339,
Cormac,Dunn,Frisco CX 2,2010-10-3,JUNIOR MEN 13-14,5,7,623.80899728669,
Liam,Dunn,Frisco CX 1,2010-10-2,MEN 4,26,33,611.44711466802,
Cormac,Dunn,Frisco CX 1,2010-10-2,MEN 4,31,33,651.13995615025,
Liam,Dunn,Alpha Cross,2010-09-26,JUNIOR MEN 13-14,4,12,538.44105561779,
Cormac,Dunn,Alpha Cross,2010-09-26,JUNIOR MEN 13-14,7,12,623.88071155735,
Michael,Dessau,Alpha Cross,2010-09-26,MEN 3,1,20,349.07977620603,
Liam,Dunn,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,4,17,513.85614756736,
Cormac,Dunn,Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,9,17,597.76142311471,
Laurel,Rathbun,Pikes Peak Velo Super Cross,2010-09-18,WOMEN OPEN,4,9,432.83274893452,
Liam,Dunn,Copper Cross,2010-09-12,JUNIORS 13-14,2,6,539.07714761205,
Laurel,Rathbun,Steamboat Springs CX,2010-09-11,WOMEN OPEN,3,5,,
