Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2009-10-25,MEN CAT 4,48,64,577.96875,
Hidden Valley CX,2009-11-7,Cat 4,32,44,589.08328048693,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,43,61,584.09457655064,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,43,63,592.78212173485,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,59,129,568.73499909421,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,39,50,608.99600509455,
Granogue Cross Day 1,2010-10-16,Category:        C Men,57,98,584.35158540974,
Beacon Cross,2010-10-30,C Men,30,78,497.17193448716,
Hidden Valley CX,2010-11-7,Cat 4,24,68,482.3753673602,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,25,55,522.42927659612,
Sussex County Cyclocross,2010-11-21,Men's C Race,18,48,486.63108635085,
Sussex County Cyclocross,2010-11-27,Mens C,21,48,516.34920822327,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,10,21,449.08285224978,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,37,66,453.53287754962,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,17,34,540,
SCCX #1,2011-11-20,Masters 40+ Men,12,16,469.37682818413,
SCCX #2,2011-11-27,Category 4 Masters 40+ Men,16,25,580.0385126607,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,42,63,508.94250437264,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,29,37,559.9003555516,
SCCX ,2012-11-25,Men     Masters 50+  ,19,21,635.34455629393,
