Race Name,Race Date,Category Name,Place,Total Racers,Points
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX5,9,16,540,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 5,14,19,576,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,43,57,647.67222831201,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,23,49,544.65942963287,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,51,67,633.40511746107,
Lion Cross 2014,2014-11-16, Men   4/5,DNF,71,681.16663766645,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 5,10,11,636.28914621829,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 5,10,11,636.28914621829,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,36,42,594,
Grant Park CX Cup,2018-10-7,Men Cat 5,40,48,628.171875,
