Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Junior 10-12,3,19,526.81336239161,
Starbucks Gran Prix,2009-10-4,Jr Boys 10-12,2,19,462.58829473559,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Boys 10-12,1,22,449.91350493171,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 2 Laps,2,16,424.87422505349,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,3,22,433.41012604283,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 2 Lap,1,20,403.00690158283,
Washington State Cyclocross Championships,2009-11-15,Junior Boys 10/12,2,7,,
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 10-12,1,11,413.73137596746,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,1,18,392.90070375382,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12,2,14,444.46247794668,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,11,23,513.44128048457,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,1,24,486.32855769731,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,5,26,542.08965245887,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,10,74,457.53929252396,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,1,23,480.16112592875,
Seattle CX: Beverly Park,2010-10-10,JrDevlp,5,19,475.10473118859,
Seattle CX: Silver Lake,2010-10-17,JrDevlp,11,21,530.92721711203,
King County Cross,2010-10-30,JR BOYS 10-12,1,8,463.3358989487,
Steilacoom,2010-10-31,JrDevlp,6,13,494.44568673989,
Raceway Cross,2010-10-31,JR BOYS 10-12,1,17,461.31663542495,
Maris Farms,2010-11-7,JrDevlp,5,20,467.51273680444,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,2,29,449.20977893104,
2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 10-12,1,6,443.68079424142,
Sprinker Cyclocross,2010-11-21,JrDevlp,9,18,512.64080039334,
Evergreen Fairgrounds,2010-11-21,JrDevlp,7,23,472.23837357625,
Cross Nationals Day 3,2010-12-10,Men Open Junior 10-12 ,8,20,509.08387207677,
2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 13/16,13,14,579.69323919679,
StarCrossed Cyclocross,2011-09-17,Men 4,54,72,605.06478038429,
Rapha-Focus GP,2011-09-18,JR BOYS 13 14,2,12,458.18975924704,
Marymoor 2011,2011-09-25,Junior Boys 1314,4,17,488.14798996807,
Marymoor 2011,2011-09-25,Men 4,56,82,581.32785498777,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1314,2,12,485.88541883501,
Steeliacoom 2011,2011-10-9,JrBoy1314,3,16,448.37961533291,
Steeliacoom 2011,2011-10-9,Men 4,47,81,562.09087156458,
Silver Lake 2011,2011-10-16,JrBoy1314,2,20,423.80826068676,
Silver Lake 2011,2011-10-16,Men 4,57,87,585.0965952623,
Raceway CX,2011-10-23,JR BOYS 13-14,3,15,446.91667311224,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,5,31,457.10724170263,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 13-14,4,7,534.67226010323,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,8,19,527.93042488942,
MFG #6 Woodland Park,2011-11-13,JR BOYS 13-14,3,15,457.36738602184,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,4,18,463.60406080417,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,3,19,474.32671513807,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1314,8,8,624.7149052002,
USGP of Cyclocross,2011-12-10,Junior Men 10-14,7,20,425.46989882936,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 10-14,5,17,405.41369121288,
Labor Day Cyclocross Championships,2012-09-3,JrBoy 1316,3,8,470.94369650905,
Labor Day Cyclocross Championships,2012-09-3,Men 4,44,55,635.74913201691,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 8-9,5,6,613.57459406435,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,70,88,644.96727372145,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,3,19,453.98551170046,
SCX#2 - Arlington,2012-09-30,Junior Boys 1314,3,13,488.40369267112,
SCX#2 - Arlington,2012-09-30,Men 4,58,67,647.27334450084,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,2,18,437.8360445546,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 8-9,2,6,495.27197799829,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 8-9,2,6,497.28404028703,
SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,3,18,448.092910774,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,4,16,480.43997302765,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 8-9,4,22,469.86048435138,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,4,17,448.95394261938,
SCX #7: Monroe,2012-11-25,Junior Boys 1314,4,17,461.22939181654,
Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,4,17,441.64537311153,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,9,106,449.95958555976,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 1998-1999,2,8,482.80348937472,
StarCrossed CX,2013-09-14,Men Cat 4/5,DNF,81,653.3722713944,
SCX #1: McCollum Park,2013-09-22,Junior Boys 15-16,3,10,477.89330564774,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,16,98,444.21069352744,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,36,116,502.04980444429,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 1998-1999,4,8,502.50540079179,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,26,83,504.29820740638,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1998-1999,1,7,460.13347127702,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,15,89,425.88636675165,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 15-16,2,8,488.85399198035,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,10,118,423.5877072414,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 1998-1999,2,10,474.90518270858,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,31,109,495.01927642054,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 1998-1999,1,11,426.35413926948,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,5,52,406.09157790967,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1998-1999,2,15,435.15962928227,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,17,161,448.75546695878,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,6,57,414.74048419832,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 15-16,2,7,441.20924506666,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,8,38,437.34294226021,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,7,36,432.46769797731,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Men,8,8,381.49492057428,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,6,29,410.86528909249,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,26,51,445.50107134439,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,20,59,396.77577394151,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,4,15,365.50150952736,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 15-16,1,6,496.28974519656,
Cross Revolution #1,2014-09-21,Cat. 3 Men,3,30,359.00128155454,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,11,48,390.3125087466,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,10,44,389.5395949867,
CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 15-16,6,8,484.6405475598,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,4,28,354.47470391505,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,5,61,361.46328874411,
Cross Revolution #3,2014-10-26,Cat. 3 Men,4,27,360.28667665982,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,1,45,345.26477715448,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,8,60,373.20197618762,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,12,15,461.24239416165,
Deschutes River Cyclocross,2014-11-15,Men Junior 15-16,5,15,409.6024707139,
Cross Revolution #4,2014-11-16,Cat. 3 Men,2,20,351.80973647162,
Riverside Rumble,2014-11-22,Men Junior 15-16 Open,5,11,425.70928598172,
Riverside Rumble,2014-11-22,Men Senior Cat 3,4,14,348.56648058839,
WSBA CX Championships,2014-11-23,Men Junior 15-16 Open,6,8,446.98696572436,
WSBA CX Championships,2014-11-23,Men Senior Cat 3,1,12,325.58697141795,
Cross Revolution #6,2014-11-30,Cat. 3 Men,2,15,361.96309155152,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,3,24,329.77558883186,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,4,23,340.68014617164,
Kringle Kross,2014-12-14,Men Senior Cat 3,5,11,410.72664318317,
Kringle Kross,2014-12-14,Men Junior 15-16,4,12,419.22092898708,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,60,65,502.51758322749,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,3,11,317.80221310256,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,8,28,269.48388199832,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,4,25,259.01596890597,
Cross Revolution #1,2015-09-27,Cat. 1/2 Men,4,13,267.99781654853,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,8,26,282.71964585685,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,6,23,297.37573509094,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,4,27,275.54327322996,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,9,34,293.19229297109,
MFG CX - North 40,2015-11-1,Men 1/2,28,30,459.37659617124,
Cross Revolution #5,2015-11-8,Cat. 1/2 Men,DNF,20,445.54699854654,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,11,28,320.7639044462,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,9,36,298.06573881325,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,9,33,274.1568825248,
