Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX3  ,1,84882,Philip,Short,,,389699,477.92189899639,346.47151161581,
Men CX3  ,2,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,379.46440871353,350.87946290582,
Men CX3  ,3,51734,Linus,Owen-garni,Garneau Custom p/b Hutchinson,,271287,376.03691870447,355.28741419584,
Men CX3  ,4,51781,Jack,Mock,unaffiliated,,236302,431.25914284974,359.69536548585,
Men CX3  ,5,72183,Billy,Raynor,Origin-8,,322560,412.11707766899,364.10331677587,
Men CX3  ,6,54409,Joe,Wiswell,Pirate Race Productions,,311308,448.32507247854,368.51126806588,
Men CX3  ,7,85982,Eric,Oconnell,CycleWorks Performance Bicycle Shop,,375258,437.6784913164,372.9192193559,
Men CX3  ,8,5875,Johann,Liljengren,Tr-Cyclists,,220623,405.27680471414,377.32717064592,
Men CX3  ,9,55510,Robert,Loehr,Garneau Custom,,208894,384.79269392043,381.73512193593,
Men CX3  ,10,44107,Randy,Jones,Garneau Custom p/b PowerBar,,202057,340.89959497913,386.14307322595,
Men CX3  ,11,51709,Andrew,Stackhouse,Pirate Race Productions,,206712,454.43828558019,390.55102451596,
Men CX3  ,12,69484,Evan,Lacy,Durham Cycles,,321698,399.73868383936,394.95897580598,
Men CX3  ,13,35891,Mark,Overby,Garneau Custom p/b Hutchinson,,247907,323.41896358286,399.36692709599,
Men CX3  ,14,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,406.03422575818,403.77487838601,
Men CX3  ,15,34069,Richard,Stem,Specialized Dumonde Tech,,299933,379.14499940001,408.18282967602,
Men CX3  ,16,51752,Aaron,Kellogg,Berger Hardware Bikes,,301034,414.09154724059,412.59078096604,
Men CX3  ,17,54371,John,Wofford,Hearts Racing Club,,219168,378.20543993306,416.99873225606,
Men CX3  ,18,51966,Richard,Kirby,Pre-Reg.com,,295929,371.64264655851,421.40668354607,
Men CX3  ,19,51620,Jason,Mccarter,Garneau Custom p/b Hutchinson,,167367,352.31394127419,425.81463483609,
Men CX3  ,20,69493,Tyler,Perkins,,,270833,431.98636759733,430.2225861261,
Men CX3  ,21,59497,Jordan,Smitter,Grand Valley State University,,236759,416.19806441466,434.63053741612,
Men CX3  ,22,3667,Adam,Leman,Tri-Cyclists BRC,,190440,431.36877003279,439.03848870613,
Men CX3  ,23,51743,Douglas,Ahrens,Studio7,,328830,431.29039755342,443.44643999615,
Men CX3  ,24,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,431.78625245649,447.85439128616,
Men CX3  ,25,51615,Andy,Fedoriw,Tricyclists BRC,,262373,366.34512559232,452.26234257618,
Men CX3  ,26,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,479.78917470799,456.67029386619,
Men CX3  ,27,51724,Jay,Smith,Unattached,,164048,540,461.07824515621,
Men CX3  ,28,74482,Hayden,Miller,Garneau Custom p/bHutchinson,,324260,528.818315069,465.48619644623,
Men CX3  ,29,2664,Adam,Jones,UNCW,,306941,438.01684691501,469.89414773624,
Men CX3  ,30,44109,Eric,Webster,Garneau Custom p/b Hutchinson,,37516,391.55697203506,474.30209902626,
Men CX3  ,31,78669,Will,Peterson,Garneau Custom p/b Hutchinson,,249957,432.74232250604,478.71005031627,
Men CX3  ,32,51599,Robert,Kristin,Garneau Custom p/b Hutchinson,,186684,532.85605428909,483.11800160629,
Men CX3  ,33,87103,Noah,Jordahl,na,,243259,489.67968511055,487.5259528963,
Men CX3  ,34,34803,Alan,Stoughton,Psimet Racing,,326306,472.79022419953,491.93390418632,
Men CX3  ,35,20919,Eric,Smith,Team Hoffenchard,,358315,421.40668354607,496.34185547633,
Men CX4  ,1,76485,Trent,Blackburn,Port City Velo/Origin8,,367557,423.27013459285,384.94147088975,
Men CX4  ,2,85983,Karsten,Bench,uncw,,335890,409.07465069897,390.11008852676,
Men CX4  ,3,85985,Ben,Yanni,Grassroots Bikes,,312744,441.26657230543,395.27870616377,
Men CX4  ,4,84888,Abe,Goorskey,CycleWorks,,390937,494.08024918318,400.44732380078,
Men CX4  ,5,88915,Matthew,Wisthoff,Bike Cycles,,256958,540,405.61594143778,
Men CX4  ,6,4725,Skip,Johnson,Revolution Cycle Sports,,105644,540,410.78455907479,
Men CX4  ,7,69492,Michael,Unruh,,,330746,448.21980999376,415.9531767118,
Men CX4  ,8,83046,Mike,Schulman,Hawleys Bicycle World Racing Team,,360222,453.62317688294,421.12179434881,
Men CX4  ,9,51780,Tomas,Kelemen,,,303168,446.93491085996,426.29041198582,
Men CX4  ,10,69490,Josh,Miller,Clemmons Bicycle,,283694,465.8134090067,431.45902962283,
Men CX4  ,11,51779,Adam,Koch,,,121699,472.66506987627,436.62764725983,
Men CX4  ,12,88123,Paul,Cunningham,na,,305728,540,441.79626489684,
Men CX4  ,13,83032,Dylan,Lawson,SV/Bike Source Racing Team,,354786,479.04004312835,446.96488253385,
Men CX4  ,14,84887,Logan,Sites,Gyros race team,,282370,488.22832910723,452.13350017086,
Men CX4  ,15,75937,Jordan,Martin,Team MS,,268019,513.85862802653,457.30211780787,
Men CX4  ,16,84886,Jacob,Rogers,,,459324,469.73844664553,462.47073544488,
Men CX4  ,17,78662,Will,Barnes,,,375352,481.47458302128,467.63935308188,
Men CX4  ,18,84890,Robert,Carter,Celerity Cycling,,355676,523.87162253905,472.80797071889,
Men CX4  ,19,69495,Dan,Mcgowan,FS Series,,,540,477.9765883559,
Men CX4  ,20,71797,Kelley,Montoya,Cycletherapy,,343984,465.75141607305,483.14520599291,
Men CX4  ,21,60726,David,Swan,Performance Bicycle,,528742,540,488.31382362992,
Men CX4  ,22,78663,James,Reisen,,,383104,510.10029156619,493.48244126693,
Men CX4  ,23,27640,Mark,Yunker,OTB,,226353,482.50609296436,498.65105890393,
Men CX4  ,24,89556,Mark,P. smith,,,,540,503.81967654094,
Men CX4  ,25,89557,Trevor,Wiggins,,,,540,508.98829417795,
Men CX4  ,26,84894,Abel,Hastings,,,196560,559.49401300126,514.15691181496,
Men CX4  ,27,59336,David,Bernstein,Triangle Velo,,286368,501.45617887238,519.32552945197,
Men CX4  ,28,37444,Jacob,Brown,,,268910,606.26547171139,524.49414708898,
Men CX4  ,29,84896,John,Bovine,,,390815,578.38917990349,529.66276472598,
Men CX4  ,30,78658,Tom,Gibbons,,,,396.1444892247,534.83138236299,
Men CX4  ,31,84899,Carl,Sundstrom,,,390951,579.715235538,540,
Men CX4  ,32,51607,Matvey,Farber,Turtle Rescue Squad,,304697,549.71559941098,545.16861763701,
Men CX4  ,33,85991,Ariel,Loder,,,390645,576.87689656497,550.33723527402,
Men CX4  ,34,85034,Sverre,Schiotz,,,,575.84414362991,555.50585291102,
Men CX4  ,35,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,603.37004977184,560.67447054803,
Men CX4  ,36,59434,Jack,Thornton,inland construction,,219302,570.16213182756,565.84308818504,
Men CX4  ,37,83051,Ed,Buchan,na,,222755,430.65350513281,571.01170582205,
Men CX4  ,38,78666,Alan,Diaz,,,,547.79713798233,576.18032345906,
Men CX4  ,39,89558,Travis,Guess,,,14371,540,581.34894109607,
Men CX4  ,40,51594,Corley,Jones,Gyros Cycling Club/Gyros Racing Team,,298388,595.46964738511,586.51755873307,
Men CX4  ,41,26060,Chris,Jones,Hawleys Bicycle World,,56325,449.32289039742,591.68617637008,
Men CX4  ,42,83049,Jim,Halley,Team Hammercross,,389889,531.83099324909,596.85479400709,
Men CX4  ,43,84904,Craig,Laing,TWIN SIX,,379950,633.82518182731,602.0234116441,
Men CX4  ,44,88124,Jeff,Sosa,,,186588,540,607.19202928111,
Men CX4  ,45,75638,Jon,Bowers,,,,587.22109427748,612.36064691812,
Men CX4  ,46,16597,Luke,Thomas,HBWRT/Cross Creek Cycling Club,,272006,481.36953862498,617.52926455512,
Men CX4  ,47,83052,Randy,Wood,Just Keep Pedaling,,392251,512.35795365339,622.69788219213,
Men CX4  ,48,59039,Mike,Thomas,Cross Creek Cycling Club,,217072,599.96683314606,627.86649982914,
Men CX4  ,49,76495,Luke,Dary,,,390707,615.34209418755,633.03511746615,
Men CX4  ,50,51598,Stephen,Knight,Constellation,,47538,593.64337454913,638.20373510316,
Men CX4  ,51,78661,Joel,Eisner,Triangle Velo,,53029,436.97316713319,643.37235274017,
Men CX4  ,52,84895,R.e.,Lee skiver,,,,574.75297438604,648.54097037717,
Men CX4  ,53,89559,Ian,Baltutis,,,,540,653.70958801418,
Men CX4  ,54,84885,Keith,Vail,,,392387,462.34249366085,658.87820565119,
Men CX4  ,55,89560,Kevin,Esprella,,,,540,664.0468232882,
Men CX4  ,56,89561,Michael,Zurface,Unattached,,357156,540,669.21544092521,
Men CX4  ,57,84898,Steven,Holl,,,386522,601.50501065425,674.38405856222,
Men CX4  ,58,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,521.83227585032,679.55267619922,
Men CX4  ,59,73838,Jim,Siemens,ABRC,,249892,538.31718082822,684.72129383623,
Men CX4  ,60,69519,Clayton,Clark,,,,560.10331051157,689.88991147324,
Men CX4  ,61,51602,Samuel,Suarez,The Hillsborough Street Elite,,285842,571.56337777647,695.05852911025,
Men Elite Masters 35+ ,1,19203,Todd,Hunter,Garneau Customs p/b Hutchinson,,178827,259.67174471575,216.00518361955,
Men Elite Masters 35+ ,2,3507,Charles,Storm,Storm Racing Team,,110876,227.14247103744,225.40274629921,
Men Elite Masters 35+ ,3,22406,Nathan,Smith,Piggly Wiggly p/b BANa,,195442,236.49669802135,234.80030897888,
Men Elite Masters 35+ ,4,33838,Joshua,Whitmore,Athletix benefiting Globalbike,,38071,266.20279356718,244.19787165855,
Men Elite Masters 35+ ,5,22803,Charles,Von isenburg,Smart Stop/MOB,,132489,303.95314532308,253.59543433822,
Men Elite Masters 35+ ,6,51883,Grant,Mcallister,Hearts Racing Club,,165827,327.95534122657,262.99299701789,
Men Elite Masters 35+ ,7,76359,Charlie (jimmy),Bruner,Inland / BTD,,151753,270.27789586259,272.39055969755,
Men Elite Masters 35+ ,8,69481,Barney,Baxter,Mock Orange,,56193,323.9587219793,281.78812237722,
Men Elite Masters 35+ ,9,59518,Scott,Cowart,Bitter Dose,,332466,306.88734741376,291.18568505689,
Men Elite Masters 35+ ,10,69514,Jason,Biggs,FS Series,,361447,329.24378283039,300.58324773656,
Men Elite Masters 35+ ,11,54425,Jason,Morgan,CrossTown Velo,,113325,284.21296534845,309.98081041623,
Men Elite Masters 35+ ,12,47454,James,Weigand,Diamondback Ragnarok/Second Ascent,,164211,427.0854246174,319.37837309589,
Men Elite Masters 35+ ,13,59505,Johnny,Collins,Cycleworks of Mt Airy NC,,304742,386.43716408711,328.77593577556,
Men Elite Masters 35+ ,14,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,352.71217437611,338.17349845523,
Men Elite Masters 35+ ,15,16182,Ryan,Byars,Bitter Dose Cycling,,266612,333.58353646976,347.5710611349,
Men Elite Masters 35+ ,16,51623,Brendan,Johnson,Bitter Dose Cycling,,246255,391.16818406255,356.96862381457,
Men Elite Masters 35+ ,17,25679,John,Fowler,,,303865,461.73544673592,366.36618649423,
Men Elite Masters 35+ ,18,2220,Kerry,Shields,Mock Orange Bikes,,32468,454.59907838107,375.7637491739,
Men Elite Masters 35+ ,19,2326,Timothy,Hopkin,NCCX,,16709,270.56975427227,385.16131185357,
Men Elite Masters 35+ ,20,2405,Randy,Shields,Carolina Masters,,32470,286.29170643595,394.55887453324,
Men Elite Masters 35+ ,21,35149,Robb,Peterson,Cycleworks,,270019,314.79802421248,403.95643721291,
Men Elite Masters 35+ ,22,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,364.34425489275,413.35399989257,
Men Elite Men ,1,51827,Kerry,Werner,u23 BMC development mtb team,,264350,216.65704467302,207.22216473839,
Men Elite Men ,2,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,269.49564020281,214.67801406124,
Men Elite Men ,3,15729,Paul,Mesi,French Meadow Bakery/Fortistar,,281614,218.64130393931,222.13386338408,
Men Elite Men ,4,66045,Patrick,Beeson,Mock Orange Racing,,87936,281.78065796685,229.58971270693,
Men Elite Men ,5,51640,Todd,Hancock,Berger Hardware Bikes,,120970,243.23540199338,237.04556202977,
Men Elite Men ,6,85027,Matt,Moosa,Carolina Break,,334752,286.9358168046,244.50141135262,
Men Elite Men ,7,59093,Timothy,Jenkinson,Earthfare/Industry 9 p/b cyclesports,,325110,236.40063463234,251.95726067546,
Men Elite Men ,8,41646,Ross,Bowden,Garneau Custom p/b Hutchinson,,181996,274.08582364533,259.41310999831,
Men Elite Men ,9,5672,Lucas,Livermon,Unattached,,161552,243.98001236805,266.86895932116,
Men Elite Men ,10,28247,Westley,Richards,Clemmons Bicycle,,286794,246.3596321139,274.324808644,
Men Elite Men ,11,51638,Andrew,Oishi,Garneau Custom p/b Hutchinson,,167004,307.30162867371,281.78065796685,
Men Elite Men ,12,51644,Keith,Handlon,Bandwidth.com/Cinci Velo Club,,298994,323.82001026004,289.23650728969,
Men Elite Men ,13,39690,Brian,Sain,The Hillsborough Street Elite,,255774,302.02873452025,296.69235661254,
Men Elite Men ,14,130,Nathan,Pfeifer,Bitter Dose Cycling,,253397,275.48121383506,304.14820593538,
Men Elite Men ,15,51645,Benjamin,Turits,Garneau Custom p/b Hutchinson,,143905,335.17804490351,311.60405525823,
Men Elite Men ,16,2536,Nathan,Rice,RaceSpace.org,,29688,297.51295950196,319.05990458108,
Men Elite Men ,17,2279,John,Degele,Storm Racing Team,,71708,316.13154357037,326.51575390392,
Men Elite Men ,18,82159,Devin,Clancy,Birdsong Brewing p/b Common Market,,376604,386.62608636796,333.97160322677,
Men Elite Men ,19,2905,Evan,Fader,Earthfare/i9 pb Cyclesport Concepts/ABRC,,194569,318.45012193698,341.42745254961,
Men Elite Men ,20,33763,Joseph,Welsh,Mock Orange Bikes,,259649,231.4379901502,348.88330187246,
Men Elite Men ,21,84874,Myles,Lietzke,Piggly Wiggly p/b BANa,,306858,298.48960499591,356.3391511953,
Men Junior10-14  18-Jan,1,9530,Ryan,Brown,PARK PLACE DEALERSHIPS,,258769,493.07311032119,457.47967558934,
Men Junior10-14  18-Jan,2,51879,Henry,Davis,KCOI U20,,272071,511.94586288018,484.23306299111,
Men Junior10-14  18-Jan,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,555.85944872949,510.98645039289,
Men Junior10-14  18-Jan,4,84876,Dallas,Wester,cycletherapy,,389822,570.81339582915,537.73983779467,
Men Junior10-14  18-Jan,5,83035,Jared,Eytcheson,Constellation Cycling,,390121,546.82883752917,564.49322519645,
Men Junior10-14  18-Jan,6,84877,Connor,Bass,,,391314,554.20350468391,591.24661259822,
Men Junior10-14  18-Jan,7,84878,Skylar,Bovine,Twin Six,,390826,680.18705932979,618,
Men Junior10-14  18-Jan,8,83028,Lillith,Ahrens,Studio7,,389116,631.70418236231,644.75338740178,
Men Junior10-14  18-Jan,9,84880,Korbin,Nevius,,,416134,645.79649531609,671.50677480355,
Men Junior10-14  18-Jan,10,89555,Reece,Mercurio,,,,650,698.26016220533,
Men Junior10-14  18-Jan,11,78647,Joshua,Eisner,Constellation Cycling,,378574,618,725.01354960711,
Men Junior10-14  18-Jan,12,83036,Ryan,Click,,,414955,629.16374609674,751.76693700889,
Men Junior10-14  18-Jan,13,84879,Blake,Williams,,,,632.63274921935,778.52032441066,
Men Junior15-18  18-Jan,1,83032,Dylan,Lawson,SV/Bike Source Racing Team,,354786,479.04004312835,449.01218603407,
Men Junior15-18  18-Jan,2,51808,Aidan,Pounder,Constellation Cycling,,278819,536.2977050269,483.75143016512,
Men Junior15-18  18-Jan,3,16597,Luke,Thomas,HBWRT/Cross Creek Cycling Club,,272006,481.36953862498,518.49067429618,
Men Junior15-18  18-Jan,4,59434,Jack,Thornton,inland construction,,219302,570.16213182756,553.22991842723,
Men Junior15-18  18-Jan,5,49349,Megan,Baxter,Inland/C2,,328286,670.55578524348,587.96916255829,
Men Junior15-18  18-Jan,6,83028,Lillith,Ahrens,Studio7,,389116,631.70418236231,622.70840668934,
Men Masters 45+ ,1,51834,Sonni,Dyer,Industry Nine Cycling; p/b: ABRC,,54348,275.48695570528,267.35721001937,
Men Masters 45+ ,2,51675,Robert,Colbert,Mock Orange Racing,,302233,303.67236930645,277.69765326066,
Men Masters 45+ ,3,43373,Scott,Mcallister,Bitter Dose,,242947,318.76173339348,288.03809650195,
Men Masters 45+ ,4,5700,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,328.36047697264,298.37853974323,
Men Masters 45+ ,5,22789,Daryl,Rains,SmartStop/MOB,,64810,321.17957972138,308.71898298452,
Men Masters 45+ ,6,25111,Cameron,Brantley,Asheville Cyclocross,,59324,355.43261989452,319.05942622581,
Men Masters 45+ ,7,69558,Kurt,Massey,Revolution Cycle Sport,,155127,389.3931022685,329.3998694671,
Men Masters 45+ ,8,51731,David,Hause,Bitter Dose,,62197,348.96793777868,339.74031270838,
Men Masters 45+ ,9,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,403.84465105024,350.08075594967,
Men Masters 45+ ,10,2248,John,Baxter,Inland/C2,,2962,385.26355382013,360.42119919096,
Men Masters 45+ ,11,51616,Russell,Mead,Regulator,,46232,357.63850568876,370.76164243225,
Men Masters 45+ ,12,124394,Todd,Davis,KCOI Boulevard,,159250,376.94061752694,381.10208567354,
Men Masters 45+ ,13,44109,Eric,Webster,Garneau Custom p/b Hutchinson,,37516,391.55697203506,391.44252891482,
Men Masters 45+ ,14,51710,Bruce,Stauffer,Cycle Works,,275994,372.73405684909,401.78297215611,
Men Masters 45+ ,15,16052,Michael,Mueller,Berger Hardware Bikes,,46688,454.44767849564,412.1234153974,
Men Masters 45+ ,16,51813,Daniel,Potts,Full Spectrum Racing,,135598,392.36786104136,422.46385863869,
Men Masters 45+ ,17,51629,Eric,Beatty,CatUp Coaching,,120406,490.98097017994,432.80430187997,
Men Masters 45+ ,18,51844,Paul,Paisant,Mock Orange Bikes,,280851,484.69821027457,443.14474512126,
Men Masters 45+ ,19,51593,Neil,Myers,Gyros Cycling Club/Gyros Racing Team,,25620,440,453.48518836255,
Men Masters 45+ ,20,59544,Robert,Moody,Tricyclists BRC,,229920,430.40038760546,463.82563160384,
Men Masters 45+ ,21,51617,Michael,Ventola,Pre-Reg.com,,48468,324.77977661778,474.16607484513,
Men Masters 45+ ,22,41472,Chip,Duckett,Mock Orange Racing,,233657,404.20919462979,484.50651808641,
Men Masters 55+ ,1,51816,Todd,Thornton,inland construction,,35532,,,
Men Masters 55+ ,2,51628,Chuck,Gillis,Garneau Custom p/b Hutchinson,,255899,,,
Men Masters 55+ ,3,51846,David,Stevens,Raleigh All Stars,,248476,,,
Men Masters 55+ ,4,2667,Matt,Jones,Hawleys Bicycle World,,239173,,,
Men Masters CX4 ,1,59541,Robert,Barnard,Revolution Cycles NC,,64428,356.43763716848,432.88619646796,
Men Masters CX4 ,2,87125,Aaron,Lebauer,Metromint Cycling,,67289,568.31392980249,436.85337437655,
Men Masters CX4 ,3,37152,James,Thomas,Team MS/Maui Jims,,179587,518.96437469914,440.82055228514,
Men Masters CX4 ,4,85989,Stephen,Spence,,,390917,500.02884499679,444.78773019374,
Men Masters CX4 ,5,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,508.84041489685,448.75490810233,
Men Masters CX4 ,6,59389,Stoney,Sanders,Team MS,,318454,452.97583059777,452.72208601093,
Men Masters CX4 ,7,69490,Josh,Miller,Clemmons Bicycle,,283694,465.8134090067,456.68926391952,
Men Masters CX4 ,8,51780,Tomas,Kelemen,,,303168,446.93491085996,460.65644182811,
Men Masters CX4 ,9,51590,Hansen,Su,,,141484,431.98775601787,464.62361973671,
Men Masters CX4 ,10,3969,Gary,Sterner,Hup United,,254220,436.10349393694,468.5907976453,
Men Masters CX4 ,11,69495,Dan,Mcgowan,FS Series,,,540,472.5579755539,
Men Masters CX4 ,12,89569,Bill,Langston,,,,540,476.52515346249,
Men Masters CX4 ,13,76295,John,Ventevogel,,,364842,499.66300002388,480.49233137109,
Men Masters CX4 ,14,59509,Don,Rose,Team HammerCross,,331132,494.6984348125,484.45950927968,
Men Masters CX4 ,15,70309,Dean,Sutton,Garneau Custom p/b Hutchinson,,364699,487.25691014064,488.42668718827,
Men Masters CX4 ,16,27640,Mark,Yunker,OTB,,226353,482.50609296436,492.39386509687,
Men Masters CX4 ,17,69563,Greg,Beasley,Hawleys Bicycle World,,343480,446.4971868079,496.36104300546,
Men Masters CX4 ,18,84894,Abel,Hastings,,,196560,559.49401300126,500.32822091406,
Men Masters CX4 ,19,84896,John,Bovine,,,390815,578.38917990349,504.29539882265,
Men Masters CX4 ,20,83053,Arjay,Hinek,,,252558,442.44331479927,508.26257673125,
Men Masters CX4 ,21,69519,Clayton,Clark,,,,560.10331051157,512.22975463984,
Men Masters CX4 ,22,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,603.37004977184,516.19693254843,
Men Masters CX4 ,23,78668,Marc,Buxbaum,Gyros Racing Team,,332574,541.41037015898,520.16411045703,
Men Masters CX4 ,24,84924,Michael,Creel,Team American Classic,,86601,668.31284401734,524.13128836562,
Men Masters CX4 ,25,89570,Chris,Stringer,,,,540,528.09846627422,
Men Masters CX4 ,26,89571,Brian,My name is ea rinckenberger,Diamondback Bicycles,,,540,532.06564418281,
Men Masters CX4 ,27,85034,Sverre,Schiotz,,,,575.84414362991,536.03282209141,
Men Masters CX4 ,28,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,593.62599060605,540,
Men Masters CX4 ,29,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,514.52222744623,543.96717790859,
Men Masters CX4 ,30,84904,Craig,Laing,TWIN SIX,,379950,633.82518182731,547.93435581719,
Men Masters CX4 ,31,89572,Tres,Bruce,,,,540,551.90153372578,
Men Masters CX4 ,32,76494,Jason,Gayton,na,,329702,488.98020250256,555.86871163438,
Men Masters CX4 ,33,51636,Gregory,Atchison,Tricyclists BRC,,93257,600.9551058961,559.83588954297,
Men Masters CX4 ,34,83052,Randy,Wood,Just Keep Pedaling,,392251,512.35795365339,563.80306745157,
Men Masters CX4 ,35,51598,Stephen,Knight,Constellation,,47538,593.64337454913,567.77024536016,
Men Masters CX4 ,36,72173,Christopher,Mumford,Team Hammer Cross,,362092,640.23904953113,571.73742326875,
Men Masters CX4 ,37,59532,David,Harlowe,SMG Racing,,283785,540,575.70460117735,
Men Masters CX4 ,38,84920,Howard,Kashefsky,,,390940,540,579.67177908594,
Men Masters CX4 ,39,10632,David,Rice,Constellation Cycling,,29678,618.06255149791,583.63895699454,
Men Masters CX4 ,40,116015,John,Davis,,,388999,535.82124142716,587.60613490313,
Men Masters CX4 ,41,89573,Jeff,Freer,Hillsborough Street Elite,,,540,591.57331281173,
Men Masters CX4 ,42,78645,Roland,Gomez,Constellation Cycling,,302820,503.16560096781,595.54049072032,
Men Masters CX4 ,43,79915,Ken,Williams,,,,618.18257779086,599.50766862891,
Men Masters CX4 ,44,89574,Gaynor,Collester,,,86360,540,603.47484653751,
Men Masters CX4 ,45,75366,Gregory,Rose,,,364648,641.63538134526,607.4420244461,
Men Masters CX4 ,46,59039,Mike,Thomas,Cross Creek Cycling Club,,217072,599.96683314606,611.4092023547,
Men Masters CX4 ,47,59473,Paul,Mckeithan,,,304972,584.80685751577,615.37638026329,
Men Masters CX4 ,48,76297,George,Hatcher,Cross Creek Cycling Club,,393366,639.85551030512,619.34355817189,
Men Masters CX4 ,49,89575,Todd,Sykes,,,43843,540,623.31073608048,
Men Masters CX4 ,50,88126,Michael,Chappell,,,271102,540,627.27791398907,
Men Masters CX4 ,51,84919,James,Swigart,Gycos Racing Team,,34821,525.90670377555,631.24509189767,
Men Masters CX4 ,52,84918,Erik,Schreiner,na,,298952,506.52708416939,635.21226980626,
Men Masters CX4 ,53,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,521.83227585032,639.17944771486,
Men Masters CX4 ,54,117539,Eric,Williams,,,397128,512.1176911182,643.14662562345,
Men Single Speed  ,1,28247,Westley,Richards,Clemmons Bicycle,,286794,246.3596321139,335.94686927376,
Men Single Speed  ,2,34069,Richard,Stem,Specialized Dumonde Tech,,299933,379.14499940001,347.86481030872,
Men Single Speed  ,3,47454,James,Weigand,Diamondback Ragnarok/Second Ascent,,164211,427.0854246174,359.78275134368,
Men Single Speed  ,4,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,379.46440871353,371.70069237863,
Men Single Speed  ,5,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,508.84041489685,383.61863341359,
Men Single Speed  ,6,51966,Richard,Kirby,Pre-Reg.com,,295929,371.64264655851,395.53657444855,
Men Single Speed  ,7,51743,Douglas,Ahrens,Studio7,,328830,431.29039755342,407.45451548351,
Men Single Speed  ,8,59473,Paul,Mckeithan,Studio 7 Multisport,,304972,584.80685751577,419.37245651846,
Men Single Speed  ,9,85985,Ben,Yanni,Grassroots Bikes,,312744,441.26657230543,431.29039755342,
Men Single Speed  ,10,51816,Todd,Thornton,inland construction,,35532,410.76248760638,443.20833858838,
Men Single Speed  ,11,59523,Dwayne,Hunter,Hearts Racing / Kens Bike Shop,,236720,488.09161015419,455.12627962333,
Men Single Speed  ,12,69563,Greg,Beasley,Hawleys Bicycle World,,343480,446.4971868079,467.04422065829,
Men Single Speed  ,13,71797,Kelley,Montoya,Cycletherapy,,343984,465.75141607305,478.96216169325,
Men Single Speed  ,14,2667,Matt,Jones,Hawleys Bicycle World,,239173,452.54798486661,490.8801027282,
Men Single Speed  ,15,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,431.78625245649,502.79804376316,
Men Single Speed  ,16,51749,Michael,Mclamb,Tricyclists BRC,,58098,368.38268464642,514.71598479812,
Men Single Speed  ,17,51710,Bruce,Stauffer,Cycle Works,,275994,372.73405684909,526.63392583308,
Women CX4  ,1,59399,Lori,Mclamb,Tricyclists BRC,,280926,600,461.44031970712,
Women CX4  ,2,85993,Betthney,Oconnell,CycleWorks Performance Bicycle Shop,,390708,519.46636409455,475.29628773641,
Women CX4  ,3,69550,Melissa,Cooper,Storm Racing Team,,341494,512.29134154998,489.1522557657,
Women CX4  ,4,75504,Sarah,Kraxberger,Spokeswoman Syndicate p/b Par Cycles,,352358,531.58849364479,503.00822379498,
Women CX4  ,5,46555,Michelle,Tope,Full Spectrum Racing,,324556,577.55803534461,516.86419182427,
Women CX4  ,6,76304,Meredith,Blake,,,366009,536.49764739525,530.72015985356,
Women CX4  ,7,83018,Ali,Parascandola,,,389399,551.23799284777,544.57612788285,
Women CX4  ,8,89562,Patty,Dennis,,,393160,600,558.43209591214,
Women CX4  ,9,75940,Meghan,Shapiro,Hearts Racing/Kens Bike Shop,,364733,617.99367511835,572.28806394142,
Women CX4  ,10,83014,Christy,Quirk,Parcycles/Spokeswomen,,356543,536.98081059844,586.14403197071,
Women CX4  ,11,84908,Sherri,Nevius,,,392035,617.80346702856,600,
Women CX4  ,12,87120,Marsha,Clark,,,,697.91906865706,613.85596802929,
Women CX4  ,13,89563,Nicole,Boyer,Na,,,600,627.71193605858,
Women CX4  ,14,76488,Rebecca,Bowers,,,,654.91216868401,641.56790408786,
Women CX4  ,15,89564,Cori,Dary,,,,600,655.42387211715,
Women CX4  ,16,76487,Peggy,Rose,,,390863,638.06928920556,669.27984014644,
Women CX4  ,17,89565,Robin,Sutton,,,,600,683.13580817573,
Women CX4  ,18,89566,Amanda,Gallagher,parcycles.com,,320800,600,696.99177620502,
Women CX4  ,19,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,686.77839861521,710.8477442343,
Women CX4  ,20,89567,Melissa,Milam,N/A,,,600,724.70371226359,
