Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 17-18,1,185172,Luke,Mather,,30:10.91,563573,,,
Men 30-34,1,185179,Joseph,Bacala,Semper Porro,37:56.04,330938,,,
Men 30-34,2,185160,Matti,Rowe,Rio Grand Racing Team - CSI,39:25.40,363233,,,
Men 30-34,3,185180,Andrew,Lucas,Sport Systems 505 Cycling,49:09.30,512921,,,
Men 35-39,1,185181,Marcel,Berger,ZiaVelo Cycling,37:41.08,361664,,,
Men 40-44,1,151627,Patrick,Roddy,Bike n Sport Racing,40:16.13,512191,,,
Men 40-44,2,185183,Michael,Bogren,,42:32.85,548471,,,
Men 40-44,3,179526,Luke,Groom,Trek/Echelon Racing,45:41.33,442839,,,
Men 50-54,1,20425,Albert,Senft,ZiaVelo Cycling,38:59.92,32168,,,
Men 50-54,2,185190,Scott,Steffen,Sport Systems 505 Cycling,41:25.72,340970,,,
Men 50-54,3,88629,Nathan,Masek,High Desert Bicycles Team,41:38.20,22797,,,
Men 50-54,4,185191,Phillip,Kazakov,,46:41.46,554381,,,
Men 55-59,1,185192,Bill,Dahl,,40:24.90,272907,540,486,
Men 55-59,2,185193,Patrick,Bohan,Racer X Cycling/ColoBikeLaw,41:13.18,457284,540,504,
Men 55-59,3,185194,Ron,Ruff,,41:21.39,52632,540,522,
Men 55-59,4,185195,David,Hughes,ZiaVelo Cycling,42:00.31,311896,540,540,
Men 55-59,5,185196,Jonathan,Rath,Squadra Della Pista,43:14.26,537818,540,558,
Men 55-59,6,80008,John,Wilger,High Desert Bicycles Team,43:40.02,248832,517.24848997726,576,
Men 55-59,7,185197,Gabriel,Aragon,,45:43.22,458075,540,594,
Men 60-64,1,185198,Dan,Armijo,Squadra Della Pista,40:29.02,68799,,,
Men 60-64,2,185199,Ed,Bustamante,,45:55.30,513210,,,
Men 60-64,3,185200,Mark,Forsythe,,47:34.56,75907,,,
Men 60-64,4,97765,Robert,Perls,High Desert Bicycles Team,51:45.57,457649,,,
Men 65-69,1,185174,Armando,Durazo,,30:39.36,141274,,,
Men 70-74,1,185175,Jack,Weiss,,33:25.10,165170,,,
Men 70-74,2,185176,Gordon,Sargent,Durango Wheel Club,33:26.11,69704,,,
Men 70-74,3,185177,Larry,Kay,,39:06.83,275919,,,
Men 75-79,1,185178,Philip,Shew,,31:35.36,91814,,,
Women 35-39,1,185182,Celeste,Power,Sport Systems 505 Cycling,49:51.71,336484,,,
Women 35-39,2,151122,Laura,Fallen,,51:45.69,275831,,,
Women 40-44,1,185184,Lisa,Ivener,,1:01:47.89,583043,,,
Women 45-49,1,185185,Tamatha,Risner,ZiaVelo Cycling,43:58.34,468393,600,540,
Women 45-49,2,185186,Kathy,Alvarez,RA Racing Apparel/BMC,43:59.77,458908,600,560,
Women 45-49,3,185187,Laura,Burkett,ZiaVelo Cycling,45:01.62,555110,600,580,
Women 45-49,4,151123,Tricia,Morris,,47:34.15,514380,600,600,
Women 45-49,5,185188,Lisa,Dougherty,ZiaVelo Cycling,48:50.42,86546,600,620,
Women 45-49,6,185189,Ana,Schwartz,,50:23.81,527174,600,640,
Women 60-64,1,185173,Susan,Rice,K4 Racing /DNA Cycling Masters,30:36.23,331188,,,
