Race Name,Race Date,Category Name,Place,Total Racers,Points
All Crossed Out,2013-09-28,Men Master A,DNF,7,415.8918589886,
All Crossed Out,2014-10-5,Men A 40+ Masters,DNF,7,397,
Bozeman Grand Prix Day 2,2017-10-15,Men Masters 40+,9,11,435.80315899078,
Rockford CX Series Race 3,2019-09-18,Mens MSTR,8,19,391.29948840676,
Rockford CX Series Race 4,2019-09-25,Mens MSTR,1,16,342.81568241011,
Rockford CX Series Race 5,2019-10-2,Mens MSTR,2,18,346.66666666667,
Bozeman Grand Prix,2019-10-12,Mens MSTR,3,18,351.15231804139,
Rockford CX Series Race 8,2019-10-16,Mens MSTR,1,19,340,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Men,21,22,360.4853433777,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,25,29,344.16432420417,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division A Men,17,24,315.46489826947,
