Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,23,32,585.82566834999,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,17,34,540,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,17,34,525.70525009765,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,12,23,541.80255270353,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 4,DNF,15,654.89117406807,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 4,9,19,529.93952627591,
OctoberFest 3,2014-10-4,Men Senior Cat 4/5,20,32,583.38839795138,
Riverside Rumble,2014-11-22,Men Senior Cat 4/5,9,12,564.69704601788,
CrosstoberFest 4 Saturday,2015-10-3,Men SSMEN,9,11,422.94152034699,
CrosstoberFest 4 Sunday,2015-10-4,Men SSMEN,4,4,,
Wild West Finals in CD'A Day 1,2015-11-7,Men SS OPEN  M Single,2,3,,
Wild West Finals in CD'A Day 2,2015-11-8,Men SS   M Single,DNF,7,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Single Speed Open,3,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Single Speed Open,3,4,,
CrosstoberFest  V,2016-10-1,Men  M SINGLE,6,7,536.41304796425,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Single Speed Open,3,3,,
Walters Apple Cross,2016-11-13,Men Single Speed Open,6,8,439.08676046911,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Single Speed Open,3,4,,
CrosstoberFest  VI,2017-10-1,Men Single Speed OPEN,14,14,496.75086489594,
Riverside Rumble - INWCXS,2017-10-15,Men Single Speed Open,5,8,431.72278391265,
Crosstoberfest VII,2018-09-30,Men Single Speed,7,8,427.13019086518,
Cougar Cup Cross VI,2018-10-14,Men Single Speed Open,3,4,,
Palouse Cross,2018-10-21,Men Single Speed Open,3,6,414.99317104766,
Walters' Apple Cross,2018-11-11,Men Single Speed Open,3,3,,
Riverside Rumble - INWCXS,2018-11-18,Men Single Speed Open,3,3,,
Palouse Cross,2019-10-6,Open Wave 1,8,11,518.00108757734,
Inland Northwest CX CdA,2019-10-13,Open Wave 1,7,10,506.96016115479,
Big Barn Brewery Cross,2019-10-27,Wave 1,9,14,528.72860781076,
Walters' Apple Cross,2019-11-10,Wave 1,5,11,448.343354117,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,8,17,442.9114068194,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,14,42,456.17664571026,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,126,135,476.57427489501,
INWCXS #1  Potlatch ID,2021-10-17,Men Single Speed,8,9,492.37513775344,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Single Speed,8,10,475.29837601123,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Single Speed,6,6,398.84594875852,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Single Speed,4,6,380.21656245258,
