Race Name,Race Date,Category Name,Place,Total Racers,Points
David Douglas CX,2010-10-2,Beginner Women,11,11,690,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,49,49,702.60722439825,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,49,60,709.63365151734,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,72,79,704.29118522782,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,43,48,730.66276459387,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner Women,39,45,700.4467760641,
Cross Crusade: Rainier,2012-10-14,Beginner Women,13,15,664.28571428571,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,45,46,735.95581576391,
Cross Crusade: Rainier,2013-10-13,Women C,43,44,735.88155961016,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,56,60,738.15537753907,
