Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men NonChamp 22-39,1,120776,Andy,Scott,Riverside Racing,33:23,457228,238.44059126612,238.44059126612,
Men NonChamp 22-39,2,77440,Dan,Teaters,Broken Spoke Racing,33:48,214818,346.01102914976,297.9149230981,
Men NonChamp 22-39,3,172596,Matthew,Graham-o'regan,Pratt Racing,34:00,553544,297.8324410481,310.70725212321,
Men NonChamp 22-39,4,159143,Jeffrey,Slade,717Cycling,37:46,281419,364.37622108019,323.49958114833,
Men NonChamp 22-39,5,73179,Ian,Rempel,,37:58,362227,362.47156770679,336.29191017344,
Men NonChamp 22-39,6,109595,Mark,Steffen,King Kog / Sun and Air,37:58,372261,321.39675009316,349.08423919855,
Men NonChamp 22-39,7,84618,Sean,Seamon,INTENT,38:49,411873,403.10024690054,361.87656822367,
Men NonChamp 22-39,8,203340,Craig,Woodmansee,EMC2/Elmhurst Masters,39:06,618135,409.58326105688,374.66889724878,
Men NonChamp 22-39,9,175123,Jeremy,Gomez,Boltcutter/ Broken & Costal / Shred &Send,39:33,556036,403.44985803773,387.46122627389,
Men NonChamp 22-39,10,200170,Dominic,Dina,Recycled Cycling,39:38,624767,399.97496691014,400.25355529901,
Men NonChamp 22-39,11,86189,Benjamin,Schlarman,,40:01,414176,384.96157341737,413.04588432412,
Men NonChamp 22-39,12,206655,Billy,Collins,,40:29,621085,400,425.83821334924,
Men NonChamp 22-39,13,206254,William,Sutila,Well-Fit Performance,41:52,,359.95772302941,438.63054237435,
Men NonChamp 22-39,14,198456,Alexander,Novak,xXx Racing - Athletico,43:12,600738,489.68928256991,451.42287139946,
Men NonChamp 22-39,DNF,198302,Andrew,Wise,xXx Racing-Athletico,,574257,545.64825455662,477.00752944969,
Men NonChamp 22-39,DNF,200178,Aras,Latvys,,,624683,473.48909688385,477.00752944969,
Men NonChamp 40-49,1,148980,Timothy,Strelecki,Unattached,33:18,220881,236.25958298004,207.1032076987,
Men NonChamp 40-49,2,22304,Justin,Morgan,Fieldriders,33:23,25053,241.82871997782,220.6478561462,
Men NonChamp 40-49,3,113700,Lars,Lofgren,Cycling Development Nationals Team,34:09,430434,245.91471070929,234.1925045937,
Men NonChamp 40-49,4,142849,Todd,Wendell,Gotham Greens p/b Verge Sport,34:41,82335,253.30564859646,247.7371530412,
Men NonChamp 40-49,5,123216,David,Schuda,F3 Cycling p/b 7 Mile Cycles,34:56,41161,243.20906707301,261.2818014887,
Men NonChamp 40-49,6,160391,Clemens,Arnold,SEAVS/Haymarket,35:09,542576,316.39308204137,274.82644993619,
Men NonChamp 40-49,7,69514,Jason,Biggs,Jigawatt Cycling P/B Carolina Ale House,35:22,361447,323.56017235338,288.37109838369,
Men NonChamp 40-49,8,104849,Pj,Cavoto jr,PSIMET,35:58,359848,293.63145649547,301.91574683119,
Men NonChamp 40-49,9,37363,Ryan,Rinn,Radhouse Racing,36:15,388951,239.90109457908,315.46039527869,
Men NonChamp 40-49,10,111457,Randy,Shelton,Radhaus Racing,36:31,448131,279.90792207571,329.00504372619,
Men NonChamp 40-49,11,162393,Maison,Chen,SDBC powered by Spinergy p/b UCCylery,37:58,127537,361.539211994,342.54969217369,
Men NonChamp 40-49,12,159116,Daniel,Johnson,Team Mack,38:26,537755,465.98171788964,356.09434062119,
Men NonChamp 40-49,13,158070,Nathan,Snydacker,Flatlandia,30:16,540486,467.31223362042,369.63898906868,
Men NonChamp 40-49,14,162006,David,Salzman,,31:00,543449,401.8711869351,383.18363751618,
Men NonChamp 40-49,15,32470,Christopher,Berthold,Velosmith Bicycle Studio,31:37,329174,534.22415714637,396.72828596368,
Men NonChamp 40-49,16,80535,Daniel,Kurowski,EMC2/Elmhurst Masters,32:09,370943,449.55450287757,410.27293441118,
Men NonChamp 40-49,17,158104,Andrew,Moore,Rapha Cycling Club,33:05,541043,498.75200426724,423.81758285868,
Men NonChamp 40-49,18,206657,Bradley,Jadin,,34:22,558460,520,437.36223130618,
Men NonChamp 40-49,19,203332,Nate,Rische,,39:59,615440,612.66505337277,450.90687975368,
Men NonChamp 40-49,20,206658,Bob,Carr,Cantigny Park,31:07,,520,464.45152820117,
Men NonChamp 40-49,DNF,20334,Louis,Kuhn,The Pony Shop,,19966,276.12789329433,491.54082509617,
Men NonChamp 40-49,DNF,206659,Robert,Donoghue,D3 Multisport,,627773,520,491.54082509617,
Men NonChamp 50+,1,95414,Paul,Bourcier,Elliston Coaching - Success through Knowledge,25:53,4391,250.42253006596,242.57676436268,
Men NonChamp 50+,2,80971,Tom,Ryse,School of Cross,25:59,388148,287.83751074693,250.96865125866,
Men NonChamp 50+,3,104883,Tim,Doelman,fairlife,26:16,40409,275.37082471139,259.36053815464,
Men NonChamp 50+,4,17388,Chris,Adolf,Fell Swoop,27:01,1204,321.43185632455,267.75242505062,
Men NonChamp 50+,5,4039,Doug,Graver,Ridge Cyclesport,27:04,101059,292.94495052762,276.14431194659,
Men NonChamp 50+,6,56047,Frankie,Ross,Sette Nove,27:22,30633,285.05952716106,284.53619884257,
Men NonChamp 50+,7,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,27:36,338866,319.54677675386,292.92808573855,
Men NonChamp 50+,8,152939,Matthew,Christiansen,MOB Cycle Works - Tempo Endurance Coaching,28:04,517472,323.0609465956,301.31997263453,
Men NonChamp 50+,9,148144,Greg,Clark,Homestead Racing,28:18,,305.5664797583,309.7118595305,
Men NonChamp 50+,10,38508,Omar,Patalinghug,F3 Cycling p/b 7 Mile Cycles,28:23,315432,316.20288267555,318.10374642648,
Men NonChamp 50+,11,25105,Jon,Gallagher,One2Go Event Services/Rule 76 Racing,28:50,61600,393.50687368536,326.49563332246,
Men NonChamp 50+,12,111387,Michael,Burris,Fell Swoop,28:56,416676,434.50873589117,334.88752021844,
Men NonChamp 50+,13,4049,Mark,Mastoras,Dolore Grotta/BigSwinging Cycles,29:01,117797,393.02501396839,343.27940711442,
Men NonChamp 50+,14,127852,David,Morgan,GOM Racing Team,29:07,63581,370.11805351261,351.67129401039,
Men NonChamp 50+,15,186,Derek,Griggs,Recycled Sports,29:27,120116,378.78813828003,360.06318090637,
Men NonChamp 50+,16,234,Paul,Curley,Spin Arts Cycling,29:27,8380,368.65175478458,368.45506780235,
Men NonChamp 50+,17,36606,Jeff,Osborn,Team Denovo,30:04,302197,388.60032578184,376.84695469833,
Men NonChamp 50+,18,64,Daniel,Russell,Cycle Lodge,30:06,63446,414.95910418169,385.2388415943,
Men NonChamp 50+,19,149,Zachary,Wills,Massage Envy Racing,30:09,117641,355.86288656294,393.63072849028,
Men NonChamp 50+,20,172797,Jamie,Banks-george,SUPERNICE,30:28,391472,417.53401530341,402.02261538626,
Men NonChamp 50+,21,34873,Bruce,Schwab,Rainbow Bicycle Racing,30:47,41343,355.08561184378,410.41450228224,
Men NonChamp 50+,22,3265,Dennis,Barber,Bicycle Station,30:53,113491,405.86990038278,418.80638917822,
Men NonChamp 50+,23,15978,Paul,Warloski,Simple Endurance Coaching,31:05,97808,443.19878358092,427.19827607419,
Men NonChamp 50+,24,94440,Craig,Billings,Brazen Dropouts,31:08,413109,482.51665058595,435.59016297017,
Men NonChamp 50+,25,162010,Michael,Mcmanus,Gryphon Velo Racing,31:09,542203,443.05423845942,443.98204986615,
Men NonChamp 50+,26,158055,Case,Hultman,Tower Racing,31:32,275629,473.97170373007,452.37393676213,
Men NonChamp 50+,27,135671,Art,Fessler,Cycling Rebublic,31:33,493937,422.4029869485,460.7658236581,
Men NonChamp 50+,28,80544,Carl,Valentin,Half Acre Cycling,31:38,91812,448.66460801454,469.15771055408,
Men NonChamp 50+,29,361,Timothy,Shea,Sunapee/Buchika?s/Canary Systems,31:39,32365,477.0826295349,477.54959745006,
Men NonChamp 50+,30,198,Michael,Bradford,State 9 Racing p/b Vittoria,32:35,162513,418.88495390696,485.94148434604,
Men NonChamp 50+,31,81958,Dwayne,Richmond,Stay Rad Adventure Team,32:42,347540,444.77445442781,494.33337124201,
Men NonChamp 50+,32,125604,Tim,Oneil,Pony Shop,33:07,324212,475.95354562422,502.72525813799,
Men NonChamp 50+,33,32440,John,Bucksbaum,Pony Shop,33:07,57575,479.57756487071,511.11714503397,
Men NonChamp 50+,34,7674,Brian,Staby,CX Nation,33:20,215179,367.8982989295,519.50903192995,
Men NonChamp 50+,35,49473,Thomas,Fulcher,Rock Creek Velo,35:23,354560,571.94298563498,527.90091882593,
Men NonChamp 50+,36,154015,Christopher,Bushell,,35:37,522095,624.13719180722,536.2928057219,
Men NonChamp 50+,37,145572,Dirk,Vander laan,ActiveYards/Piscitello Law p/b GoCycling,36:18,383032,480.82788248826,544.68469261788,
Men NonChamp 50+,38,142859,Jon,Mejdrich,,37:18,388336,598.72683525943,553.07657951386,
Men NonChamp 50+,39,32279,Thomas,Silbernagel,Team Extreme,27:09,218705,650.71326439233,561.46846640984,
Men NonChamp 50+,40,171895,Dominic,Rossetto,,31:14,563435,648.13008548778,569.86035330581,
Men NonChamp 50+,DNF,57,Kevin,Callahan,CYCLE LODGE,,5860,341.76791867515,586.64412709777,
Men NonChamp 50+,DNF,72060,Pj,Braun,Fiets Club Flahute,,365893,391.81382020383,586.64412709777,
Men NonChamp 50+,DNF,147801,Chris,Brown,,,520287,435.36067629199,586.64412709777,
Men NonChamp 50+,DNF,69520,Bevington,Steve,HammerCross,,329436,575.78801353273,586.64412709777,
Men NonChamp 50+,DNF,85986,Tom,Kolodziejski,Vision Printing,,19610,431.48162409242,586.64412709777,
Women NonChamp 22-39,1,202871,Erin,Omara,Greater Flint Athletic Club,31:32,553847,476.37236179851,460.8585520766,
Women NonChamp 22-39,2,65810,Katie,Paradis,Guaranteed Rate Cycling,32:24,362055,513.70440214704,476.906849704,
Women NonChamp 22-39,3,49347,Mason,Hopkins,Warren Wilson College,32:50,294895,546.11840964312,492.9551473314,
Women NonChamp 22-39,4,172740,Steph,Shelton,Team Bikenetic,34:18,562828,500.54710170505,509.0034449588,
Women NonChamp 22-39,5,200540,Erin,Rauscher,PSIMET Racing,34:45,617475,504.8638272223,525.0517425862,
Women NonChamp 22-39,6,181466,Lucy,Thompson,Warren Wilson College,34:53,554364,571.40126015207,541.1000402136,
Women NonChamp 22-39,7,177177,Jacqueline,Wunrow,PSIMET Racing,35:24,557578,525.0517425862,557.148337841,
Women NonChamp 22-39,8,184927,Hannah,Miller,MOX multisport,37:04,624973,580.24060949807,573.1966354684,
Women NonChamp 22-39,9,65811,Erin,Paradis,,29:16,362053,663.1539952779,589.2449330958,
Women NonChamp 40+,1,174747,Anne,Fleming,School Of Cross,28:59,564497,423.95599578995,355.97041855535,
Women NonChamp 40+,2,59175,Julie,Robertson-zivin,Team Thrive,29:01,237676,386.9148539801,372.39868422144,
Women NonChamp 40+,3,32544,Katie,Isermann,PSIMET Racing,29:27,300135,419.90394264122,388.82694988753,
Women NonChamp 40+,4,112058,Alexandra,Campbellforte,Dirty Kitten Racing p/b Champion-System,29:35,318058,412.50624470534,405.25521555363,
Women NonChamp 40+,5,148559,Sarah,Williams,Dirty Kitten Racing p/b Champion System,30:36,366227,434.11265229468,421.68348121972,
Women NonChamp 40+,6,94726,Kelli,Montgomery,STAGE 1/AirLine Cycles,31:42,142253,454.54001255191,438.11174688581,
Women NonChamp 40+,7,103399,Kim,Chance,Bike Mart / LIV,31:54,157443,432.99865032333,454.54001255191,
Women NonChamp 40+,8,196318,Anne-marie,Oswald,xXx Racing-Athletico,32:29,591920,476.2024849507,470.968278218,
Women NonChamp 40+,9,46447,Lisa,Coyne,,34:00,328328,455.58664744263,487.39654388409,
Women NonChamp 40+,10,198216,Jennifer,Orozco,PSIMET Racing,34:43,609343,476.61197496353,503.82480955019,
Women NonChamp 40+,11,139004,Carrie,Bransford,BikeMart/Liv,36:20,544729,506.46612827,520.25307521628,
Women NonChamp 40+,12,125544,Sarah,Garrett,Dirty Kitten Racing p/b Champion-System,27:02,346608,595.86803165067,536.68134088238,
Women NonChamp 40+,13,198742,Taneika,Duhaney,Getting in In Cyclists,30:18,510915,636.89069931,553.10960654847,
Women NonChamp 40+,DNF,12178,Deirdre,Garvey,Old School Industries,,68552,479.2989257497,585.96613788066,
