Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2016-10-23,Men Open Cat5,30,41,606.14624309719,
Bubblecross Day 2,2016-11-6,Men Open Cat5,16,26,597.99907160073,
HippoCross,2017-09-30,Men Open Cat5,25,50,534.02367229889,
Rainey Park Cyclocross,2017-12-10,Men Open Cat5,12,42,484.79907726366,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,37,68,554.1902424566,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,35,65,529.82779474712,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,32,65,534.23944806572,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),38,70,568.23274231435,
HippoCross,2018-10-13,Men Open Cat4,32,39,558.59320822404,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,30,64,524.29279198971,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,34,65,556.12052174194,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,12,41,477.00989193318,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),41,61,593.11845063706,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,32,38,492.99085332341,
Westwood Cycle Cross,2019-10-20,Men Open Cat4,10,14,553.83939575379,
HPCX,2019-10-27,Men Open Cat4/5,36,61,576.54538029961,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,42,78,553.98758972113,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,45,61,608.73864033386,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,32,41,650.6381457835,
Whirlybird CX,2021-09-12,Men Cat 4/5,33,77,526.98475527242,
Bubblecross,2021-09-19,Cat 4 Men,18,31,545.21367717135,
Carpenter Cross,2021-09-25,Men Cat 4/5,30,70,530.78271560155,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,19,47,518.69328995836,
Charm City Cross,2021-10-2,Men Cat 4/5,36,118,476.32287281641,
Charm City Cross,2021-10-3,Men Cat 4/5,25,93,474.51465550969,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,12,65,439.40651069777,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,18,37,513.83746425776,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,33,89,501.05728681987,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,30,95,458.82117556487,
Sly Fox Cross,2021-11-14,Men Cat 4/5,22,98,447.26793741815,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,26,53,497.4605330797,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,31,43,598.31691682402,
Carpenter Cross,2022-09-24,Men Cat4/5,44,73,572.00599942306,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,70,89,600.62505206649,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,33,78,503.63623638227,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,40,60,580.33193039032,
Croton Cross,2022-10-29,Men Senior Cat4,26,36,611.31476146283,
Croton Cross,2022-10-30,Men Senior Cat4,23,27,635.22031220584,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,57,96,545.28519083765,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,51,104,515.93576112476,
Ice Weasels Cometh,2022-12-3,Beginner Men,40,67,569.71689247698,
Governor's Guard Rodeo,2022-12-4,Men 4 Lap Relay Race!,5,12,500.69321980881,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,27,36,479.31335212457,
Croton Cross,2023-10-7,Men Senior Cat4,27,32,572.01225613986,
Croton Cross,2023-10-8,Men Senior Cat4,25,32,570.83262810403,
HPCX,2023-10-15,Men Senior Cat3/4,38,43,544.6808801801,
Cooper River Cross,2023-10-22,Men Cat4 Senior,20,30,581.95334628425,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,78,115,583.68405712799,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,52,88,573.72410712429,
The Ice Weasels Cometh,2023-12-2,Beginner Men,32,56,565.59939237068,
