First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Kelley,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,24,76,394.12449986947,
Robert,Kelley,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,13,17,453.31571803148,
Sean,Sheridan,Newtown Cyclocross,2020-09-27,Men Master 50+,11,14,596.69910500073,
Sean,Sheridan,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,51,61,649.03040046258,
Sean,Sheridan,Ghosts of Gloucester,2019-10-6,Men 4/5,30,41,562.85618327385,
Sean,Sheridan,Newtown Cross,2019-09-22,Men Cat 3/4,27,39,516.74659694599,
Sean,Sheridan,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,88,45,634.82704590551,
Sean,Sheridan,Dirty BikenetiCrit!,2019-08-11,Men Master 55+ Cat 1/2/3/4,4,8,513.1481104188,
Sean,Sheridan,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,23,72,473.70807611828,
Sean,Sheridan,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,57,61,620.49936266717,
Sean,Sheridan,CHESHIRE CROSS,2018-11-3,Masters 50+ Cat 1-4,8,8,430.05458212175,
Sean,Sheridan,Brodie CX,2018-10-28,CAT 4-5 Men,25,57,523.18929904961,
Sean,Sheridan,Belltown CX,2018-10-20,Men Cat 4,29,35,597.6354202633,
Sean,Sheridan,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,75,88,571.23784567762,
Sean,Sheridan,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,86,98,583.47678205008,
Sean,Sheridan,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,54,58,513.14194677104,
Sean,Sheridan,Newtown Cross,2018-09-23,Men Cat 4,17,21,555.58562162986,
Sean,Sheridan,Newtown CX,2017-11-5,Men 4/5,40,51,643.69972738344,
Sean,Sheridan,Cheshire CX,2017-11-4,CAT4/5,46,89,543.8496220953,
Sean,Sheridan,Belltown Cross,2017-10-22,Men Cat 4/5,33,58,565.15763421654,
Brian,Kelley,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,51,97,362.33470590166,
Brian,Kelley,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,30,95,344.73639282727,
Heidi,Baks,Elm City CX,2016-12-18,Women 3/4 (Women),3,11,508.63143018662,
Heidi,Baks,Westwood Velo ,2016-12-4,Women Open Cat1/2/3,4,5,,
Heidi,Baks,Supercross Cup Day 2,2016-11-20,Women Cat3 Open,19,24,539.50490451746,
Heidi,Baks,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Women Master 40+,2,4,,
Heidi,Baks,Bubblecross Day 2,2016-11-6,Women Masters 40+ Cat2/3/4,1,3,,
Heidi,Baks,Cheshire Cross 2016,2016-10-29,WOMEN CAT 3/4,1,15,458.28295904587,
Heidi,Baks,Marty Cross,2016-10-23,Women Masters 40+,4,8,533.21451363552,
Heidi,Baks,Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,4,27,465.95082120476,
Heidi,Baks,Caffeinated Cross,2016-10-2,Women Masters 40+,2,7,491.1300336086,
Heidi,Baks,HippoCross,2016-10-1,Women Masters 40+,2,2,,
Heidi,Baks,Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,8,24,547.0834642512,
Heidi,Baks,Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN PRO OPEN 1/2/3,5,7,528.99417685069,
Heidi,Baks,March Farm Cyclo Madness,2015-12-12,Women 1/2/3,2,3,,
Robert,Kelley,Supercross Cup Day 2,2015-11-22,Men 35+ Masters,13,19,357.03963161956,
James,Annunziato,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,49,55,683.50862554468,
Sean,Sheridan,Newtown Cyclocross,2015-11-15,MASTERS 50+ (CAT1-4),11,12,571.15789384799,
Sean,Sheridan,Cheshire Cross,2015-11-14,MASTER'S 50+,15,20,531.46706124467,
Heidi,Baks,Saratoga Spa Cyclocross,2015-11-8,Elite Women,8,14,491.42487769785,
Heidi,Baks,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,23,44,509.13837001564,
Heidi,Baks,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 1/2/3,8,14,504.01168245794,
Heidi,Baks,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,5,13,459.96690896045,
Heidi,Baks,Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,2,17,457.57130686717,
Heidi,Baks,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,20,33,494.35104041095,
Heidi,Baks,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,38,62,544.46387360574,
Heidi,Baks,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,22,26,581.86495161522,
Heidi,Baks,Town Hall Cross,2015-09-19,Women Cat 3/4,5,27,480.60978203577,
Heidi,Baks,Silk City Cyclocross,2015-09-12,Women Open  Cat 3/4,5,10,569.99571746165,
Heidi,Baks,DAS Beaver Cross,2014-12-14,Women's Cat 3/4,2,11,523.92286977548,
Janneke,Baks,DAS Beaver Cross,2014-12-14,Kids Race,1,1,,
Sean,Sheridan,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,41,73,564.6152289097,
Heidi,Baks,CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,4,15,512.07283842716,
Heidi,Baks,Newtown CX,2014-11-9,Women's Category 3,2,5,,
Robert,Kelley,Newtown CX,2014-11-9,Masters 40+ (Cat1-4),17,21,460.13216494598,
Heidi,Baks,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,2,13,465.24188276045,
Brian,Kelley,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+,10,13,471.48520859698,
Heidi,Baks,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4 WOMEN,1,7,519.43359438982,
Heidi,Baks,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open  Cat 4,3,14,502.2488927993,
Heidi,Baks,Mansfield Hollow Cyclocross,2014-10-11,Women Cat 3/4,1,8,508.66315590106,
Heidi,Baks,The Night Weasels Cometh,2014-10-1,Cat 4 Women,4,27,498.76953537484,
Matthew,Rettig,Westwood Velo Cross Race,2014-09-28,Men Cat 4,21,37,520.95315301066,
Matthew,Rettig,Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,14,26,555.47563613791,
Heidi,Baks,Midnight Ride of Cyclocross,2014-09-24,4 Women,4,30,503.25850222712,
Heidi,Baks,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open  Cat 4,4,12,553.71479264865,
Heidi,Baks,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat 4,3,8,580.22813644282,
Matthew,Rettig,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,36,53,579.7454465845,
Matthew,Rettig,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 35+ Cat1/2/3,11,11,493.90296958485,
Heidi,Baks,Kirkland Cyclocross Race,2014-09-14,Women Cat 4,3,10,526.99297811281,
Paul,Wojciak,Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,4,19,334.16216327417,
Matthew,Rettig,Silk City Cyclocross,2014-09-13,Master 40+ Open,43,46,440.7571351241,
Heidi,Baks,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,8,29,531.22641737836,
Sean,Sheridan,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,39,63,580.04285497144,
Sean,Sheridan,Newtown Cyclocross,2013-12-21,Men Cat 4/5,13,51,459.90984620729,
Sean,Sheridan,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5  35+,9,13,551.00406009485,
Henry,Chan,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5  35+,11,13,591.9896765374,
Henry,Chan,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,31,39,613.80375916141,
Heidi,Baks,Hop Brook Cyclocross,2013-11-17,Women's Open Cat 1/2/3/4,11,14,588.01126196409,
Sean,Sheridan,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,53,67,618.99831875335,
Heidi,Baks,Cheshire Cross,2013-11-16,Women's CAT 3/4 p/b Osmo,3,12,530.54438732559,
Heidi,Baks,2013 Bethlehem Cup,2013-11-10,Women Cat 4,5,8,597.68220921378,
Matthew,Retting,Veterans Memorial CX Race ,2013-11-9,Cat 4/5,19,31,569.24753878012,
Heidi,Baks,Veterans Memorial CX Race ,2013-11-9,Women 3/4,9,15,622.03350128877,
Heidi,Baks,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women 4 Senior,1,3,,
Paul,Wojciak,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,10,19,390.94708680867,
Christian,Baks,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 3/4 Senior,11,15,398.535021015,
Matthew,Rettig,Bubblecross,2013-10-27,Cat 4 Masters 40+,15,24,523.98207639228,
Matthew,Rettig,Bubblecross,2013-10-27,Masters 40+,37,38,515.33929490575,
Heidi,Baks,Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 4 Elite,5,9,588.13490377459,
Heidi,Baks,Saratoga SpaCX,2013-10-20,Cat 4 women,4,9,581.4719098077,
Matthew,Rettig,Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,13,20,554.89101783374,
Matthew,Rettig,Marty Cross Day 2,2013-10-20,Men Master  40-49,25,28,501.89775099958,
Heidi,Baks,Marty Cross,2013-10-19,Women Cat 4,9,30,551.60799193064,
Matthew,Rettig,Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,23,40,544.50193267073,
Matthew,Rettig,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,16,17,389.49121124565,
Heidi,Baks,Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4 Women,6,7,602.32625659725,
Heidi,Baks,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/CITIZEN WOMEN,7,9,621.87135425787,
Christian,Baks,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,108,159,472.92849925042,
Heidi,Baks,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,60,135,664.79871616625,
Heidi,Baks,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,75,134,677.36976908619,
Christian,Baks,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,125,159,508.22690955524,
Heidi,Baks,The Night Weasels Cometh,2013-10-2,Cat 4 Women,7,31,545.59219483301,
Heidi,Baks,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Women Cat 4,6,16,555.23896014194,
Christian,Baks,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,30,33,513.2647836118,
Heidi,Baks,The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,9,26,565.23212768027,
Heidi,Baks,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4 Women,3,6,575.71224786503,
Christian,Baks,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,24,34,476.78333695521,
Heidi,Baks,Aetna Silk City Cyclocross,2013-09-21,W 3/4,5,16,521.59941918748,
Heidi,Baks,Kirkland Cyclocross Race,2013-09-15,Women Cat 4,2,6,553.55751231004,
Christian,Baks,Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,21,28,438.87398389165,
Heidi,Baks,NYCROSS Thursday Night Lights #1,2013-09-5,Women Cat3/4,4,4,,
Christian,Baks,NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat3/4,5,8,451.77570444081,
Sean,Sheridan,Cheshire Cross,2012-11-17,Category 4,40,59,591.20105573692,
Curtis,Cess,Cheshire Cross,2012-11-17,Category 4,52,59,652.64232262122,
Sean,Sheridan,Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,20,36,571.13273156884,
Christian,Baks,West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,14,23,419.23037492415,
Heidi,Baks,The Night Weasels Cometh,2012-10-3,Cat 4 Women,8,23,557.91529014864,
Heidi,Baks,Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,12,23,552.06648459464,
Steve,Arket,Adirondack Cross,2012-09-23,Category 4 Men,12,20,553.7082146318,
Heidi,Baks,Adirondack Cross,2012-09-23,Category 4 Women,2,5,,
Heidi,Baks,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Cat 4  ,4,11,561.38566120756,
Ken,Reilly,Aetna Silk City Cyclocross,2012-09-22,Cat 4,30,39,598.47649516663,
Paul,Wojciak,Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,2,20,270.2427602205,
Alex,Salazar,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Masters 40+ Cat 4,10,13,605.94309603788,
Heidi,Baks,Cyclocross at the Hidden Valley Club,2011-11-6,Women B,8,16,596.06200271392,
Heidi,Baks,Saratoga Spa CX,2011-10-23,Cat 4 Women,11,14,632.60152813563,
Alex,Salazar,Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,13,26,529.33955667167,
Heidi,Baks,Uncle Sam GP Day 2,2011-10-16,Cat 4 Women,2,10,544.74955336795,
Paul,Wojciak,Cheshire Cross,2010-11-20,Men's 45+,9,24,419.57738821136,
Kenneth,Reilly,Army Veterans Day Cyclo-Cross,2010-11-14,Cat 4/C,9,23,514.37923122761,
Heidi,Baks,Bethlehem Cup,2010-11-14,Cat 4 Women,4,6,588.98143282022,
Heidi,Baks,Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Women,4,5,,
Heidi,Baks,Saratoga Spa CX,2010-10-24,Cat 4/Citizen women/Collegiate B,5,13,563.96570751648,
Kenneth,Reilly,Smith Farm,2010-10-23,Cat. 4,36,57,640.32180525342,
Heidi,Baks,Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Women,3,6,,
Heidi,Baks,Kirkland Cyclocross Race,2010-09-12,Cat 4 Women,2,5,,
Mike,Festa,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,6,47,301.95084312505,
Mike,Festa,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,10,46,321.6333472696,
Mike,Festa,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,1,29,319.91244981117,
Mike,Festa,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,10,53,317.64484442196,
Robert,Kelley,Tymor Park Cyclocross,2009-11-1,3/4  men,10,15,452.75254787294,
Mike,Festa,Wissahickon Cross,2009-10-18,B Men                           ,5,94,316.2400206673,
Mike,Festa,Granogue Cross UCI C2,2009-10-17,B Men,2,104,279.11987826364,
Mike,Festa,Iron Cross Lite,2009-10-10,MEN CAT 3/4,1,17,328.79086776358,
Brent,Mellen,Catamount Cyclocross Weekend #1,2006-10-21,Men                          22                sta,13,20,326.43090690085,
