Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen55+,14,16,624.71275919939,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen55+,10,14,588.84336084401,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,35,38,654.82594419208,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men55+,12,22,540,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,19,30,565.1686385127,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,6,23,502.08802474721,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,9,23,519.31109965018,
Steilacoom,2010-10-31,Mstr4Men55+,9,23,519.84309859233,
Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,15,19,573.92556616459,
Maris Farms,2010-11-7,Mstr4Men55+,6,18,500.96038624262,
Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,14,24,541.5744291617,
Sprinker Cyclocross,2010-11-21,Mstr4Men55+,6,22,477.38524606371,
Evergreen Fairgrounds,2010-11-21,Mstr4Men55+,4,19,465.51471038581,
Cross Nationals Day 2,2010-12-9,Men Open Master 60-64 ,19,21,636.40820726708,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 55+,3,12,459.50067240825,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 55+,5,10,533.9990896387,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 55+,6,16,541.13103138654,
SCX #1 - Steilacoom,2012-09-16,Master Men4 55+,6,19,426.20554458989,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 55+,5,17,489.23509214265,
SCX#2 - Arlington,2012-09-30,Master Men4 55+,10,22,477.59359852716,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 55+,8,17,522.41853057032,
SCX #3 - Silver Lake,2012-10-14,Master Men4 55+,16,22,523.38018965207,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,8,17,485.59369043268,
SCX #5 - Enumclaw,2012-11-4,Master Men4 55+,7,17,467.10072582887,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,7,19,510.97734668045,
SCX #6 Steilacoom,2012-11-18,Master Men4 55+,8,14,494.62915331044,
SCX #7: Monroe,2012-11-25,Master Men4 55+,11,15,539.9823051072,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 55+,7,12,500.58788280529,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 55+,DNF,16,564.44007674875,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,24,34,541.25811581838,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 55+,9,17,555.4202606214,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,22,31,566.22025527739,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 55+,6,13,534.78552042,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 55+,9,9,490.97193654391,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 55+,3,11,479.5166579801,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 55+,3,7,509.14520497586,
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,17,18,647.40491001763,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 60+,9,12,562.9889820105,
MFG CX - South Sound Superprestige,2015-09-20,Men 60+,14,18,607.22881283247,
Cross Revolution #1,2015-09-27,Master Men 60+,9,12,607.91598148646,
Cross Revolution #3,2015-10-11,Master Men 60+,9,13,604.81137226535,
MFG - CX Magnuson Park Cross,2015-10-18,Men 60+,14,17,593.84360868618,
Cross Revolution #4,2015-10-25,Master Men 60+,9,12,625.21878118152,
MFG CX - North 40,2015-11-1,Men 60+,13,16,634.98058181502,
Cross Revolution #5,2015-11-8,Master Men 60+,9,11,637.96771593798,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 60+ Open,7,7,628.90625655099,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 60+ Open,6,8,582.81001982505,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,19,25,583.46160500757,
Cross Revolution #5,2016-11-20,Master Men 60+,9,13,630.58039415436,
Cross Revolution #6,2016-11-27,Master Men 60+,14,18,595.6837415883,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 50+ Cat 4,12,13,641.56398288347,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 55+,10,16,621.18223495551,
MFG #1 - Lake Sammamish ,2017-09-10,Men 60+,13,16,595.63986207041,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Master Men (of any Category) age 60+,6,7,565.18937751718,
MFG #2 - Moor Cross,2017-09-24,Men 60+,15,17,602.14693067609,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 60+ Open,10,12,613.56491160046,
CXR #2 ICE YOUR CROSS,2017-10-8,Master Men (of any Category) age 60+,7,7,615.45895903833,
MFG #4 - Magnuson CX,2017-10-15,Men 60+,11,18,540,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 55+,3,8,533.28503832001,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 55+,3,7,588.77465480472,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 60+,7,9,578.88590750992,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 55+,2,9,525.3261630653,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,20,23,582.95367718084,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,14,15,642.46822629179,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 55+,6,8,581.22615981645,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,18,21,643.5102966717,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 55+,7,13,568.84033370669,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 60+,11,15,578.43650416141,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 55+,14,20,633.3304591785,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 55+,10,13,635.96748832347,
MFG Cyclocross - North 40 CX,2018-11-4,Men 60+,12,13,649.55066755133,
Woodland Park,2018-11-18,Men 60+,14,16,615.88837670297,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 55+,11,13,599.15328289466,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 55+,7,8,580.20075510729,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 55+,7,12,547.00474115028,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,19,22,618.77306841244,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,22,28,598.04752195676,
MFG Cyclocross North 40,2019-11-3,Men 60+,11,13,570.43992070389,
CXR #5 Enumclaw,2019-11-10,Master Men (of any category) CX racing age 60+,7,10,633.28687205489,
MFG Woodland Park,2019-11-17,Men 60+,20,26,554.14287591058,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 55+,7,9,573.66397436823,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,11,14,597.93508936221,
