Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),6,50,472.21954066975,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),1,60,459,
Blind Date at the Dairy,2010-10-20,Beginner Men,2,59,422.53954904829,
OBRA CCX Championship,2010-11-20,Beginner Men,3,26,412.78702948621,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,3,56,376.62805540195,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,1,31,383.2924716595,
Blind Date #1,2011-09-28,Master C 35+,2,85,365.03767846832,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,3,34,383.99382472779,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,4,47,406.17571132113,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,27,35,475.04676927249,
Cross Crusade #6,2011-10-30,Masters 35+ B,53,94,436.91127448789,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,17,64,405.11825630945,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,14,36,422.1799263291,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,DNF,27,572.09384062804,
Battle at Barlow,2012-09-30,Masters 35+ B,38,69,443.16294043321,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,56,138,415.32903672787,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,41,80,434.15633929956,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,21,34,457.10551050783,
