Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling's CX Eliminator,2019-09-15,Juniors,3,4,,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,43,57,763.42281806881,
Hopkins Park CX,2019-10-6,Open Junior 9-14,47,58,914.34247082431,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,32,46,753.49768934415,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,49,66,816.50588870619,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,27,62,685.26043881775,
Campton Cross,2019-11-3,Junior 9-14,35,63,755.64977082874,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,37,58,788.93342208392,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,24,45,712.17916949108,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,24,41,730.23947169404,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,27,42,700.60434857461,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,38,62,727.65615578261,
Afterglow - A Cyclocross Race,2019-12-15,Junior 9-18 Open,6,17,480.8956506166,
xXx Racing Relay CX,2021-08-29,Juniors,15,42,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Juniors,5,13,467.07228051226,
Cross-Shooshko,2021-09-11,Men  Junior 9-14,3,8,593.5573644878,
Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,3,16,550.9753645504,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men  Junior 9-14,4,10,559.85380704054,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,5,29,553.65311626854,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,junior 11-12 open,1,2,,
OnMilwaukee's Hill Bill,2021-10-3,Men  Junior 9-14,2,8,571.41502397586,
Trek CX Cup,2021-10-9,Men  Junior 11-12,4,15,569.51478309671,
Trek CX Cup,2021-10-10,Men under 12-12,8,18,635.46395978974,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,6,14,656.7971130738,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,11,21,669.62558986379,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men  Junior 9-14,4,13,548.38357737023,
ABD Sunrise Park,2021-10-24,Junior 9-14,8,27,576.92727502521,
Cross Fire p/b L5 Racing,2021-10-30,Men  Junior 9-14,DNF,11,782.68891448508,
Campton Cross,2021-10-31,Junior 9-14,9,28,585.17399108593,
Kringle Kross at Wern Valley,2021-11-6,Men  Junior 9-14,4,13,556.14096402828,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,8,31,576.59141391991,
Diablo Woodland Cross,2021-11-13,Men  Junior 9-14,7,11,631.75473328253,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men  Junior 9-14,8,14,607.86537908693,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,10,22,589.50676122285,
Region Riot Cyclocross,2021-11-28,Junior 9-14,6,20,542.73899843195,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,12,39,509.60631565255,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Junior Open,2,15,530.35805325072,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men  Junior 9-14,3,8,555.45776313099,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,1,13,533.10428235027,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 9-14,3,13,517.6389682522,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,2,41,489.35707043707,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,6,44,479.25,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,11,24,528.56298856663,
Trek CX Cup,2022-10-8,Men  Junior 13-14,5,28,468.00147036512,
Trek CXC Cup,2022-10-9,Men  Junior 13-14,5,22,493.79610830608,
Glenwood Academy CX,2022-10-16,Junior 9-14,1,35,479.97692001762,
Glenwood Academy CX,2022-10-16,Men Cat 5,5,38,427.35447224452,
ABD Sunrise park,2022-10-23,Junior 9-14,1,37,488.39928357479,
ABD Sunrise park,2022-10-23,Men Cat 4,13,58,424.6161534647,
Campton Cross,2022-10-30,Junior 9-14,1,38,472.13206505495,
Campton Cross,2022-10-30,Men Cat 4,12,58,403.95325175968,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,1,35,465.92376677138,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,1,46,437.52888391209,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,5,51,353.18689890362,
Region Riot Cyclocross,2022-11-27,Junior 9-14,1,12,452.6085516199,
Region Riot Cyclocross,2022-11-27,Men Cat 4/5,5,15,439.95592352267,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,1,41,456.22840786339,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,8,67,358.16853088607,
Devo Cross,2023-08-19,9-14 Juniors,1,48,446.15794417678,
xXx Racing-Athletico Relay Cross,2023-08-27,Men Cat 4/Novice,4,48,,
xXx Racing-Athletico Relay Cross,2023-08-27,Juniors Boys,3,26,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 9-14,1,19,411.91646944704,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,28,32,476.8487828774,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 9-14,1,20,408.74344246263,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,1,42,409.60396038794,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,1,43,366.63869669411,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,2,44,401.85809875477,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,5,43,383.68523247674,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,1,51,390.9560560069,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,7,112,355.08195866246,
2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,1,23,392.91206177817,
2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,1,26,379.94396448776,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,9,72,318.49411139954,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,1,30,382.88779965512,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,7,73,314.32300971975,
Kern Park Kross,2023-11-4,Men  Junior 9-14,1,18,373.12845368239,
Groundhog PSI-Clocross,2023-11-5,Junior 9-14,2,32,400.75625742692,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,4,63,310.67326425951,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,2,40,411.46033938703,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,3,83,303.93867910451,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,1,29,353.40388343256,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,1,36,353.40388343256,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,3,88,301.25266997328,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,2,39,386.16638767631,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,21,85,350.40790485807,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,7,75,350.42104658795,
