Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,51671,David,Farabaugh,Tristar-Moontoast Cycling Team,,137467,400,384.39574632362,
CX Cat 3,2,59974,Joshua,Driskell,,,57812,400,394.39574632362,
CX Cat 3,3,34213,Michael,Crouch,TVB Race/ Tomato Head,,294954,435.77437551895,404.39574632362,
CX Cat 3,4,20439,Nathan,Newton,Road Less Traveled,,190344,520.91649385852,414.39574632362,
CX Cat 3,5,36093,James,Vibert,BBC p/b WheelWorx,,275272,522.64429295822,424.39574632362,
CX Cat 3,6,58350,Brian,Bilich,,,278487,400,434.39574632362,
CX Cat 3,7,36089,Ed,Jaramillo,MOAB/Middle Tennessee Velo,,272218,338.72844226565,444.39574632362,
CX Cat 3,8,60020,Dan,Hensley,Nashville Bicycle Lounge,,,400,454.39574632362,
CX Cat 3,9,36058,Scott,Somershoe,Cumberland Transit Cycling,,226527,586.28802080541,464.39574632362,
CX Cat 3,10,59062,Matthew,Myers,Unattached,,247659,400,474.39574632362,
CX Cat 3,11,6195,Andy,Berry,Unattached,,253996,538.90608024033,484.39574632362,
CX Cat 3,DNF,59984,David,Richardson,MOAB/Middle Tennessee Velo,,84547,400,494.39574632362,
CX Cat 3,DNF,59973,Eric,Boarman,Road Less Traveled,,293837,400,494.39574632362,
CX Cat 4,1,33607,James,Deane,,,9999100,540,459,
CX Cat 4,2,59989,Jonathan,Woody,Harpeth Bicycles Racing Team,,305363,540,466.36363636364,
CX Cat 4,3,59999,Michael,Edens,Trace Bikes,,169477,540,473.72727272727,
CX Cat 4,4,59963,Jon,Driskell,Unattached,,77738,540,481.09090909091,
CX Cat 4,5,10897,Chris,Williams,Harpeth Bicycles Racing Team,,317368,624.8152778092,488.45454545455,
CX Cat 4,6,38883,Steven,Ragle,Cumberland Transit Cycling,,303199,578.96935728094,495.81818181818,
CX Cat 4,7,48441,Rip,Clayton,Cumberland Transit Cycling,,309392,540,503.18181818182,
CX Cat 4,8,36056,Philip,Armbrust,Krystal / SCV,,211714,554.82363515996,510.54545454545,
CX Cat 4,9,51662,Nathan,Taylor,Harpeth Bicycles Racing Team,,301209,540,517.90909090909,
CX Cat 4,10,51650,Graham,Gerdeman,Road Less Traveled,,291458,540,525.27272727273,
CX Cat 4,11,51700,Bradley,Wormer,Harpeth Bicycles Racing Team,,248482,540,532.63636363636,
CX Cat 4,12,44101,Matthew,Phillips,,,286422,383.02629979049,540,
CX Cat 4,13,60006,Chandler,Perdue,Road Less Traveled,,288506,540,547.36363636364,
CX Cat 4,14,51651,Kevin,Cleveland,Cumberland Transit Cycling,,241640,540,554.72727272727,
CX Cat 4,15,39377,Bill,Parsons,Krystal / SCV,,71146,583.42541625433,562.09090909091,
CX Cat 4,16,59980,Jeffrey,Heitzenrater,Woody's Bicycles,,96657,540,569.45454545455,
CX Cat 4,17,60007,Stephen,Smail,Unattached,,122709,540,576.81818181818,
CX Cat 4,18,59967,Max,Gander,Tristar-Moontoast Cycling Team,,233535,540,584.18181818182,
CX Cat 4,19,60008,Derrick,Rice,,,,540,591.54545454545,
CX Cat 4,20,59966,Les,Carlson,Road Less Traveled,,216784,540,598.90909090909,
CX Cat 4,21,60009,Matthew,Mckeever,,,,540,606.27272727273,
CX Cat 4,22,51669,Michael,Taglio,MOAB/Middle Tennessee Velo,,209001,540,613.63636363636,
CX Cat 4,DNF,51698,Rick,Harris,Unattached,,89146,540,621,
CX Junior (10-14),1,59976,Andrew,Heitzenrater,,,,,,
CX Junior (10-14),2,60014,Seth,Bassett,Road Less Traveled,,337482,,,
CX Junior (10-14),3,60015,Larson,Heitzenrater,,,,,,
CX Junior (15-18),1,20459,Tanner,Hurst,Team Bikers Choice,,277734,,,
CX Junior (15-18),2,59967,Max,Gander,Tristar-Moontoast Cycling Team,,233535,,,
CX Masters 35-44,1,36082,David,Mcneal,BBC p/b WheelWorx,,144611,348.20186729572,285.65719573379,
CX Masters 35-44,2,59968,Riccardo,Cannone,Team Gran Fondo,,197945,330,295.65719573379,
CX Masters 35-44,3,36058,Scott,Somershoe,Cumberland Transit Cycling,,226527,586.28802080541,305.65719573379,
CX Masters 35-44,4,60010,Keith,Nash,,,,330,315.65719573379,
CX Masters 35-44,5,51649,Marshall,Bassett,Road Less Traveled,,169870,330,325.65719573379,
CX Masters 35-44,6,38883,Steven,Ragle,Cumberland Transit Cycling,,303199,578.96935728094,335.65719573379,
CX Masters 35-44,7,51651,Kevin,Cleveland,Cumberland Transit Cycling,,241640,330,345.65719573379,
CX Masters 35-44,8,48441,Rip,Clayton,Cumberland Transit Cycling,,309392,330,355.65719573379,
CX Masters 35-44,9,51650,Graham,Gerdeman,Road Less Traveled,,291458,330,365.65719573379,
CX Masters 35-44,10,60007,Stephen,Smail,Unattached,,122709,330,375.65719573379,
CX Masters 45+,1,59172,Thomas,Gee,St Louis Cycling Club,,13000,,,
CX Masters 45+,2,59984,David,Richardson,MOAB/Middle Tennessee Velo,,84547,,,
CX Masters 45+,3,39377,Bill,Parsons,Krystal / SCV,,71146,,,
CX Pro/1/2,1,60011,Craig,Evans,Team Bikers Choice,,200382,250,246.12002933949,
CX Pro/1/2,2,36086,William,Fyfe,Birmingham Bicycle,,172779,295.90165444491,256.12002933949,
CX Pro/1/2,3,22713,Matias,Mendigochea,Herbalife LaGrange,,64908,250,266.12002933949,
CX Pro/1/2,4,20469,Dustin,Greer,Maxxis,,178240,322.75727263564,276.12002933949,
CX Pro/1/2,5,12375,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,372.53462300979,286.12002933949,
CX Pro/1/2,6,36091,Matt,Schupp,Team Bikers Choice,,291441,405.1233699875,296.12002933949,
CX Pro/1/2,7,51689,Logan,Luker,,,226312,250,306.12002933949,
CX Pro/1/2,8,59968,Riccardo,Cannone,Team Gran Fondo,,197945,250,316.12002933949,
CX Pro/1/2,9,15208,Jeremy,Nagoshiner,Marx and Bensdorf Cycling Team,,267424,416.99556872964,326.12002933949,
CX Pro/1/2,10,60012,Dahron,Johnson,Moses Cone/Cycles de Oro/First Citizens,,83023,250,336.12002933949,
CX Pro/1/2,DNF,60013,Alejandro,Pedilla,,,,250,346.12002933949,
CX Pro/1/2,DNF,20459,Tanner,Hurst,Team Bikers Choice,,277734,357.68241466949,346.12002933949,
CX Pro/1/2,DNF,2569,Benjamin,Salibra,Junior Development,,233370,240.49358843888,346.12002933949,
CX Single Speed,1,33607,James,Deane,,,9999100,400,351.76038690294,
CX Single Speed,2,51662,Nathan,Taylor,Harpeth Bicycles Racing Team,,301209,400,368.42705356961,
CX Single Speed,3,12375,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,372.53462300979,385.09372023627,
CX Single Speed,4,59966,Les,Carlson,Road Less Traveled,,216784,400,401.76038690294,
CX Single Speed,5,60019,Matt,Andrews,Cyclocrossworld,,270405,400,418.42705356961,
CX Single Speed,6,51700,Bradley,Wormer,Harpeth Bicycles Racing Team,,248482,400,435.09372023627,
CX Women 1/2/3,1,51684,Valerie,Nagoshiner,Team Belladium,,271999,,,
CX Women 4,1,38888,Amanda,Ragle,Cumberland Transit Cycling,,314570,697.29244046499,569.1877321395,
CX Women 4,2,33683,Jessica,Owings,SVMIC Cycling,,313558,600,581.6877321395,
CX Women 4,3,51686,Marsha,Williams,Cumberland Transit Cycling,,206219,600,594.1877321395,
CX Women 4,4,60016,Lisa,Starmer,Team Belladium,,275395,600,606.6877321395,
CX Women 4,5,59995,Kathy,Mead,SVMIC Cycling,,305544,600,619.1877321395,
CX Women 4,6,60017,Lisa,Myers,,,,600,631.6877321395,
CX Women 4,7,59972,Melissa,Driskell,,,328720,600,644.1877321395,
CX Women 4,8,60018,Tammy,Richardson,MOAB/Middle Tennessee Velo,,140031,600,656.6877321395,
