Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               Master 55+,5,5,,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters - 55+,5,5,,
Volkswagen Iron Cross Lite,2006-10-14,Men 55+        7 racers,6,7,,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,42,48,667.21844272939,
Chimborazo Cross Race,2006-10-29,WOMEN B       30MIN,13,14,538.70331177743,
Tacchino Ciclicross,2006-11-4,Masters 55+,5,5,,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,56,56,421.10187956861,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,42,42,593.46733034156,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 55+ 3/4,7,8,,
Wissahickon Cross,2008-10-19,B Masters/55+,DNF,78,646.84874080952,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,59,97,529.77058879912,
City Bikes DCCX,2008-10-26,Masters 55+  1234,DNF,6,,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 55+ 1/2/3/4,DNF,12,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Masters Men 55+,7,8,597.81789045724,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 55+,9,11,582.32982396179,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Masters 55+,13,13,544.52531147183,
2009 MABRA Cyclocross Championships,2009-11-29,Men 55+,7,12,446.49936666974,
Winchester Apple Harvest Cross,2010-10-3,Masters 55+ 1234,6,7,484.16575510229,
All Hallows Cross,2010-10-30,Masters 55+ 1234,9,9,622.36861940057,
Tacchino Cyclocross,2010-11-7,Masters 55+ 1234,12,12,623.62453632084,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,4,24,284.69347437735,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,DNF,29,378.96274985026,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,19,21,448,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,32,48,438.65257811107,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 55+ CAT 1-2-3-4,DNF,22,660.43238025621,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,21,48,415.29997883563,
Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,7,28,302.91268523334,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,DNF,31,634.97082499397,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,9,23,358.08328509052,
Bubblecross Day 1,2016-11-5,Men Masters 50+,7,26,335.47676256855,
Twilight Cyclocross,2022-09-13,Junior,4,5,,
Twilight Cyclocross,2022-09-20,Junior,2,4,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3/4/5 Junior Open,11,23,542.98317892435,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,26,36,595.16164575497,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,20,37,551.7385433151,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 9-12,8,19,522.97190950789,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,22,36,544.54190792909,
