Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #1,2006-10-21,Men B 35-49,5,14,374.28571428571,
Outlaw Cyclocross Series #2,2006-10-28,Men B 35-49,1,11,,
Outlaw Cyclocross Series #3,2006-11-4,Men B 35-49,1,9,,
Outlaw Cyclocross Series #4,2006-11-11,Men B 35-49,1,7,,
Outlaw Cyclocross Series #5,2006-11-18,Men B 35-49,2,11,340.91428571429,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,MASTERS A 35+,4,9,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,MASTERS A 35+,1,9,,
Southern Oregon Outlaw Cyclocross,2008-11-1,Sr Men A,4,8,,
Southern Oregon Outlaw Cyclocross,2008-11-22,Sr Men A,4,8,,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,Sr Men A,4,7,,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Sr Men A,5,11,227.54406023091,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,Sr Men A,3,8,,
KFCX Moore Cowbell,2011-10-9,Cat A Men 40+,3,7,349.91167696079,
Cross Crusade #5,2011-10-29,Category B,13,86,321.61232832114,
Cross Crusade #6,2011-10-30,Category B,3,67,300.96673190753,
So. Oregon Outlaw Series,2011-11-19,MASTERS A 35+,2,13,300.61806403219,
SO' Cross,2011-12-3,MASTERS A 35+,3,6,369.5445563361,
KFCX Moore Cowbell #1,2012-09-30,Masters 40+ A,1,5,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,27,93,312.78434840805,
KFCX Moore Cowbell #2,2012-10-14,Masters 40+ A,1,4,,
Southern Oregon Outlaw CX,2012-10-20,MASTERS A 35+,1,16,277.97980831028,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,60,103,404.907264322,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,25,57,351.45733812129,
Southern Oregon Outlaw CX,2012-11-10,MASTERS A 35+,1,12,302.50528216537,
Southern Oregon Outlaw CX,2012-11-17,MASTERS A 35+,3,13,335.49996822232,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,24,75,339.73433308408,
KFCX #1,2013-09-29,Singlespeed - Men,2,5,,
KFCX #1,2013-09-29,Category A - Men 40+,2,5,,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,17,94,288.96393919325,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,52,61,472.38525552322,
Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,5,17,280.89117936256,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,8,32,277.50912607543,
KFCX Moore Cowbell: Race 2,2014-09-21,Category A/B - Men 40+,1,6,371.67669975723,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,1,26,333.96641927302,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,DNF,84,534.87762101483,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,32,84,357.60650577801,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 35-49,1,18,341.43754220047,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,11,72,318.90855389542,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,15,61,330.53912532011,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters A/B 35-49,3,19,365.14899344962,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,8,86,284.02618977224,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Masters A/B 35-49,1,17,331.49724609603,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters A/B 35-49,1,18,343.44100933937,
BrewHaus Cross #1,2015-09-3,Masters A/B 35-49,2,14,359.65904275,
BrewHaus Cross #2,2015-09-10,Masters A/B 35-49,1,18,332.31202168854,
KFCX Moore Cowbell,2015-09-13,Category A/B - Men 35+,5,22,342.13081115541,
BrewHaus Cross #3,2015-09-17,Masters A/B 35-49,DNF,21,497.09142372151,
KFCX Moore Cowbell,2015-09-20,Category A/B - Men 35+,1,20,336.45762302898,
Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Men A 35-49,2,11,295.43887902329,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,11,88,308.28930473521,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,16,88,324.12545250939,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Men A 35-49,6,13,372.86925324226,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,6,71,295.22373001141,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,21,59,359.97031341094,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men A/B 35-49,1,21,310.69530332568,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men A/B 35-49,1,12,311.7867897688,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men A/B 35-49,2,18,322.15410177717,
Krampus Kross #1,2015-12-6,Masters Men A/B 35-49,4,10,364.73366792659,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 35+,DNF,17,479.73329341039,
KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Men 35+,2,17,323.55699024536,
Brewhaus Cyclocross Series #3,2016-09-15,Category 1/2/3 Men 35+,2,16,290.40020331842,
KFCX Moore Cowbell #2,2016-09-18,Category 1/2/3 - Men 35+,4,11,357.14189166865,
Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men 35+,4,19,324.52396590796,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,2,21,304.79009173001,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Masters 35+ 1/2/3,3,10,329.22122938375,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Masters 35+ 1/2/3,2,10,308.05165043571,
BrewHaus Cross,2017-09-14,Masters 35+ 1/2/3,DNF,12,393.49906318914,
BrewHaus Cross,2017-09-14,Singlespeed,10,13,453.10880477831,
BrewHaus Cross #3,2017-09-28,Masters 35+ 1/2/3,4,14,313.57036316048,
BrewHaus Cross #3,2017-09-28,Singlespeed,1,6,312.74509727417,
Harvest Cross,2017-10-7,Masters 35+ 1/2/3,5,9,334.55679326744,
Harvest Cross,2017-10-7,Singlespeed Men,4,4,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,DNF,26,494.75486996359,
S.O. Outlaw Cyclocross,2017-10-21,Masters 35+ 1/2/3,DNF,9,377.78227983878,
S.O. Outlaw Cyclocross,2017-10-28,Masters 35+ 1/2/3,DNF,11,423.44388257805,
S.O. Outlaw Cyclocross,2017-10-28,Singlespeed Men,DNF,5,,
S.O. Outlaw Cyclocross,2017-11-18,Masters 35+ 1/2/3,5,15,298.10160744119,
Krampus Kross,2017-12-9,Masters 35+ 1/2/3,5,6,351.56063312941,
Krampus Kross,2017-12-9,Singlespeed Men,2,8,357.95084287472,
Revolution Cross,2017-12-30,Masters 35+ 1/2/3,2,4,,
BrewHaus Cross,2019-09-5,Masters Men 50+ Category 1/2,2,7,422.64860256487,
BrewHaus Cross,2019-09-5,Singlespeed Men,9,9,508.02610257876,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,5,63,278.08159200511,
Southern Oregon Outlaw CX #1,2021-10-23,Master Men 50+ Cat 1/2,2,4,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 1/2/3 overall,6,14,294.44824123961,
