Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,17,39,390.7134889529,
Charlotte Cyclocross,2010-11-14,Men Cat 3   ,8,27,349.95979558225,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,11,33,370.71176440481,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,11,20,391.99995425511,
NCCX #10,2011-01-8,Men Cat 3   ,15,20,419.44397431529,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,9,28,369.10612866789,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,4,37,339.77226624513,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,5,34,332.52518118353,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,1,40,310.70694850338,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,2,38,318.04193214872,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,18,70,303.39633533196,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,14,62,297.71445939905,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,3,40,295.00864519603,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,3,40,295.00864519603,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,23,30,412.80000270538,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,19,42,371.3243258711,
NCCX #12,2012-01-21,Men Cat CX3  00-99,2,24,302.35625808371,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,10,24,369.59376357606,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,10,26,294.44907986346,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,12,38,286.46882480293,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,13,26,317.12147755544,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,12,21,319.66298519533,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,11,23,310.93908306209,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,11,26,299.70199161301,
Cross Festivus,2012-12-9,Men Elite Masters 35+ ,14,23,312.73375785713,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,17,35,304.11885943834,
DenverCross Race,2013-01-6,Men cat 1/2/3/4 Master 35+,1,9,348.79763994951,
DenverCross Race,2013-01-6,Men cat 1/2/3  ,2,4,,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Masters 35+,7,13,290.08992490559,
Lion Cross,2013-10-20,Men Elite Masters 35+,12,16,330.4268293415,
Boone Town Throwdown,2013-11-3,Men Elite Masters 35+ (CX1/2)     35+,11,14,345.83367097878,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,11,14,315.19099952565,
Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,10,14,311.68951745475,
North Carolina Grand Prix Day 1,2013-12-14,Men Elite Masters 35+,10,13,313.50921259078,
North Carolina Grand Prix Day 2,2013-12-15,Men Elite Masters 35+,10,14,309.75740425604,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,10,14,370.02839194101,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite Masters 35+ ,7,10,331.69692117076,
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,4,22,284.22103998416,
Thrilla in Chapel Hilla CX,2014-10-4, Men 35+ Masters 35+,4,14,291.31421937393,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,3,26,282.46646996421,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,4,22,298.6161548455,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,2,15,355.90191112549,
Boonetown Throwdown,2014-11-2, Men  Single Speed,11,33,396.00588916123,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,3,26,317.99413254921,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,4,20,319.46174144326,
Lion Cross 2014,2014-11-16, Men  Single Speed,3,19,335.18472558131,
Queen City Cyclocross,2014-11-23,Men  Single Speed,4,19,323.13790416365,
Statesville Grand Prix,2014-12-7,Men  Single Speed,5,22,322.91110865964,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Single Speed,3,10,345.6123353156,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,5,19,363.2807386332,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,6,35,288.12777104915,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,12,36,323.25199073813,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,6,28,301.67869605963,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,15,30,338.47614780169,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,14,25,380.25114221799,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,9,37,316.22837284114,
NCCX Race #10,2015-12-6,Single Speed,3,15,361.04210365718,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,1,15,299.68480929843,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,2,24,299.57495899541,
NCCX Race #13,2016-01-3,Single Speed,2,17,320.55627420382,
US National Championships Day 4,2016-01-8,Men Singlespeed,49,133,341.91943132372,
NCCX Race #1 Lenior,2016-10-15,Single Speed,1,14,328.26639271371,
NCCX Race #2 Boone ,2016-10-16,Single Speed,3,22,338.35267468733,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,2,25,339.3438213079,
NCCX Race #4 Clemmons,2016-10-29,Single Speed,3,16,324.11947889037,
NCCX Race #5 Winston Salem,2016-10-30,Single Speed,1,17,332.52199812466,
NCCX Race #6 Durham,2016-11-5,Single Speed,3,16,315.94536692908,
NCCX Race #7 Raleigh,2016-11-12,Single Speed,2,14,341.67055001901,
NCCX Race #8 Salisbury,2016-11-13,Single Speed,5,18,336.47956681679,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,2,22,318.29951213694,
NCCX Race #13 Statesville,2016-12-18,Single Speed,3,22,308.70765085742,
NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,3,19,320.59847462359,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,3,28,333.65136437734,
NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,1,17,320.58187571007,
