Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunnyview Cross,2016-10-30,Masters 45+ Cat 4/5,5,8,513.65612609576,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,10,52,473.46529810193,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,79,124,566.10497628102,
Flyover Silver Creek,2017-09-30, Category 5,4,17,482.87175386032,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,4,26,451.7079321636,
Cross of the North p/b Red Eye Brewing,2017-10-1, Category 5,2,6,494.71214241977,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 4/5,1,12,434.08082409102,
Grafton PumpkinCross,2017-10-7, Category 4,16,37,458.43994323866,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,5,27,424.4086676988,
Diablo River Cross,2017-10-8, Category 4,DNF,18,618.83018807815,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,8,26,487.60450280182,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,23,33,506.79973739774,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,2,27,407.99431197325,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,7,30,430.34466496859,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,2,25,409.60705166729,
Battle of Waterloo CX,2017-10-22,Elite Category 4,17,30,500.21039769383,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,4,29,418.85023804746,
Cross Fire,2017-10-28, Category 4,17,36,494.03416251778,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,3,29,392.51937421257,
Sun Prairie Cup,2017-10-29, Category 4,16,34,465.66139175199,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,3,29,404.3152975538,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,24,37,513.35228542513,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,4,26,409.21877003474,
Fat Kats Cross Race,2017-11-12,Masters 35+ Category 3,6,11,430.06987399596,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,4,14,458.66575123171,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,12,17,457.94144282492,
Sunnyview Cross,2017-11-18,Masters 35+ Category 3,7,9,507.01509745708,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,22,28,510.88834325303,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+   Category 3,4,9,429.76013461739,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,18,18,511.50331350826,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,98,102,453.40087947921,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,25,116,,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,54,69,441.42369600625,
Trek CX Cup,2018-09-23,Men Master 45+ Open,50,57,440.67715261318,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,14,18,503.73185896922,
Sunnyview Cross,2018-10-27,Masters 35+ Category 3,11,15,483.71964166678,
Battle of Waterloo CX,2018-11-24,Masters 35+ Category 3,5,7,474.26338880992,
Flyover Silver Creek,2019-09-7, Category 3/4,38,41,498.99750854626,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,14,15,501.9087452955,
