First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Mascioli,Swashbuckler CX,2017-11-4,Men  Masters 45+,19,19,624.50529522594,
Dan,Mascioli,Whirlybird Cross,2017-09-10,Men Masters 45+,54,61,573.3045023393,
John,Hamilton,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 55-64,5,10,555.17520180418,
John,Hamilton,Town Hall Cross,2015-09-19,Men Masters 55-64,18,21,671.99305794251,
John,Hamilton,Stoudts Cross,2012-11-4,Men Masters  55+,12,17,545.53502238121,
Kevin,Saint clair,Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,7,32,326.85034025699,
Kevin,Saint clair,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,2,14,332.11075401107,
Kevin,Saint clair,Beacon Cross,2011-10-29,MASTERS MEN 45+,14,36,344.2071503812,
Kevin,Tuttle,Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,15,19,562.13550435496,
Kevin,Saint clair,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,8,41,308.96302653927,
Bruce,Hotaling,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,33,50,446.4642177569,
Stephen,Marchioro,DCCX,2010-10-24,Masters 3/4 35+,67,94,584.30836790668,
Stephen,Marchioro,Granogue Cross Day 2,2010-10-17,Category:         C Men,50,103,547.0722519278,
Stephen,Marchioro,Town Hall Cross,2010-10-2,Mens Cat 4 (C),35,39,,
Carlos,Martinez,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,103,129,,
Stephen,Marchioro,Charm City Cross Day 2,2010-09-19,C Men,57,104,607.44511778929,
Kevin,Saint clair,Concrete Crater Cross,2010-09-12,Masters 45+,4,17,339.81783999711,
Stephen,Marchioro,Nittany Lion Cross,2010-09-12,Men 4   ,71,103,615.38730123789,
Kevin,Saint clair,Phelps School Cyclocross Race,2009-11-29,Men - 1/2/3,5,5,,
Eric,Fredericks,Phelps School Cyclocross Race,2009-11-29,Men B,15,16,510.33442502479,
Wyatt,Saint clair,Phelps School Cyclocross Race,2009-11-29,Junior 10-18,3,4,,
Kevin,Saint clair,Phelps School Cyclocross Race,2009-11-29,Master 45+,4,17,345.89312380741,
John,Hamilton,Phelps School Cyclocross Race,2009-11-29,Master 45+,10,17,446.90674721398,
Ronald,Livingston,Phelps School Cyclocross Race,2009-11-29,Master 45+,16,17,547.92037062055,
Wyatt,Saint clair,Pennsylvania State Cyclocross Championships,2009-11-28,U19 Men,7,8,,
Kevin,Saint clair,Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,10,42,322.83827254438,
Kevin,Tuttle,Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,33,42,507.43839211422,
Kevin,Tuttle,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3/4 Master Men 55+                        ,6,9,,
Kevin,Saint clair,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,35,63,360.42712797493,
John,Hartman,Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),16,24,522.64770064853,
John,Hartman,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,34,38,547.39672819447,
John,Hartman,HPCX,2007-11-11,B Masters                                61       ,52,54,671.4117686381,
John,Hartman,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,40,44,485.97327315421,
John,Hartman,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,33,39,661.92068736343,
