Race Name,Race Date,Category Name,Place,Total Racers,Points
Amity Horror Cross,2011-11-5,Women Cat 4  ,6,9,627.02996596893,
Racoon Cross,2011-11-13,Women's Cat 4,7,9,728.25325778356,
Little Washington Cross,2011-11-19,Women's Cat 4,9,11,641.83760162499,
Military Cross,2012-10-20,Women Cat 4  ,6,11,600,
Marilla Park Cyclocross,2012-10-28, Women's Cat 4  ,5,13,598.48644595553,
Murrysville Cyclocross,2012-11-4,Women Cat 4  ,7,10,626.12103299883,
Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 4  ,3,5,,
Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 4  ,3,5,,
Bruceton Mills Cyclocross,2012-11-17,Women Cat 4  ,2,9,564.58584859369,
Raccoon Park CX,2012-11-18,Women Cat 4  ,1,6,590.49398102037,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 4  ,7,14,595.93746171369,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,13,17,605.11778711438,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,35,43,715.96482955255,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,35,43,704.96141277292,
Kickoff Cross,2013-10-5,Women Cat 4,2,10,536.26761855516,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,19,19,557.60549645207,
DCCX,2013-10-20,Women CAT 3/4,18,24,678.49415428341,
Marilla Park Cyclocross,2013-10-26,Womens 4,5,6,617.96220254397,
Franklin Cross,2013-11-2,Women Cat 4,4,7,617.55496230571,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Women Cat 4,5,7,627.75586654799,
West Pennsylginia Cross,2013-11-23,Women Cat 4,3,7,560.87040343522,
Kickoff Cross,2014-09-27,Women Cat 4,4,13,546.6512516276,
Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 4,8,11,636.82520040645,
DCCX Day 1,2014-10-18,Women Cat 3/4,21,27,640.03332372149,
DCCX Day 2,2014-10-19,Women Cat 3/4,23,31,654.07183979141,
Franklin Cyclocross,2014-10-25,Women Cat 4,3,10,526.40516100565,
Marilla Park Cyclo-cross,2014-11-1,Women Cat 4,5,10,572.60562706661,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 4,3,11,534.5906057852,
West Pennsylginia Cyclocross,2014-11-22,Women Cat 4,6,12,576.56723236776,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 3/4,8,9,628.71134589494,
Franklin Cyclo-cross,2015-10-31,Women Cat 4,10,11,688.12343833018,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 4,4,8,584.12341377407,
